Dataset,Dose,Response
CTRPv2 rep 1,0.0081,95.84
CTRPv2 rep 1,0.016,95.14
CTRPv2 rep 1,0.032,50.39
CTRPv2 rep 1,0.065,51.51
CTRPv2 rep 1,0.13,17.85
CTRPv2 rep 1,0.26,20.19
CTRPv2 rep 1,0.52,16.08
CTRPv2 rep 1,1.0,14.03
CTRPv2 rep 1,2.1,13.48
CTRPv2 rep 1,4.2,12.0
CTRPv2 rep 1,8.3,11.66
CTRPv2 rep 1,17.0,11.25
CTRPv2 rep 1,33.0,12.69
CTRPv2 rep 1,66.0,11.11
CTRPv2 rep 1,130.0,12.35
CTRPv2 rep 1,270.0,13.43
CTRPv2 rep 2,0.0081,76.11
CTRPv2 rep 2,0.016,94.35
CTRPv2 rep 2,0.032,55.28
CTRPv2 rep 2,0.065,58.51
CTRPv2 rep 2,0.13,38.79
CTRPv2 rep 2,0.26,45.34
CTRPv2 rep 2,0.52,28.54
CTRPv2 rep 2,1.0,29.94
CTRPv2 rep 2,2.1,14.66
CTRPv2 rep 2,4.2,17.36
CTRPv2 rep 2,8.3,14.56
CTRPv2 rep 2,17.0,14.67
CTRPv2 rep 2,33.0,13.12
CTRPv2 rep 2,66.0,13.37
CTRPv2 rep 2,130.0,18.39
CTRPv2 rep 2,270.0,19.13
