Dataset,Dose,Response
GDSC1000 rep 1,0.02,106.834
GDSC1000 rep 1,0.04,90.6211
GDSC1000 rep 1,0.08,100.218
GDSC1000 rep 1,0.16,93.1926
GDSC1000 rep 1,0.32,90.6974
GDSC1000 rep 1,0.64,77.2138
GDSC1000 rep 1,1.28,77.3214
GDSC1000 rep 1,2.56,69.9322
GDSC1000 rep 1,5.12,44.7921
GDSC1000 rep 2,0.0195312,98.3312
GDSC1000 rep 2,0.0390625,96.4732
GDSC1000 rep 2,0.078125,99.0574
GDSC1000 rep 2,0.15625,94.2905
GDSC1000 rep 2,0.3125,97.3583
GDSC1000 rep 2,0.625,87.4255
GDSC1000 rep 2,1.25,78.9239
GDSC1000 rep 2,2.5,69.9937
GDSC1000 rep 2,5.0,60.0983
