Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.001,104.9
HeLa,CTRPv2,0.002,110.7
HeLa,CTRPv2,0.0041,105.7
HeLa,CTRPv2,0.0081,108.2
HeLa,CTRPv2,0.016,107.9
HeLa,CTRPv2,0.032,104.6
HeLa,CTRPv2,0.065,106.2
HeLa,CTRPv2,0.13,106.6
HeLa,CTRPv2,0.26,104.3
HeLa,CTRPv2,0.52,110.6
HeLa,CTRPv2,1.0,112.7
HeLa,CTRPv2,2.1,109.1
HeLa,CTRPv2,4.2,15.93
HeLa,CTRPv2,8.3,15.63
HeLa,CTRPv2,17.0,14.58
HeLa,CTRPv2,33.0,23.57
HeLa,CTRPv2,0.001,96.08
HeLa,CTRPv2,0.002,98.92
HeLa,CTRPv2,0.0041,101.0
HeLa,CTRPv2,0.0081,100.4
HeLa,CTRPv2,0.016,102.8
HeLa,CTRPv2,0.032,97.64
HeLa,CTRPv2,0.065,98.24
HeLa,CTRPv2,0.13,99.81
HeLa,CTRPv2,0.26,97.11
HeLa,CTRPv2,0.52,98.29
HeLa,CTRPv2,1.0,101.6
HeLa,CTRPv2,2.1,96.3
HeLa,CTRPv2,4.2,5.876
HeLa,CTRPv2,8.3,7.113
HeLa,CTRPv2,17.0,5.604
HeLa,CTRPv2,33.0,13.34
