Dataset,Dose,Response
CCLE,0.0025,55.0
CCLE,0.008,54.0
CCLE,0.025,28.0
CCLE,0.08,16.0
CCLE,0.25,10.0
CCLE,0.8,14.0
CCLE,2.53,10.0
CCLE,8.0,12.0
gCSI,0.000458,95.3884
gCSI,0.001375,95.2968
gCSI,0.004125,84.7067
gCSI,0.012375,55.0556
gCSI,0.037125,30.5016
gCSI,0.111375,17.2037
gCSI,0.333333,19.6937
gCSI,1.0,20.6997
gCSI,3.0,19.92
CTRPv2,0.002,43.98
CTRPv2,0.0041,37.01
CTRPv2,0.0081,55.51
CTRPv2,0.016,37.03
CTRPv2,0.032,39.41
CTRPv2,0.065,40.01
CTRPv2,0.13,36.66
CTRPv2,0.26,41.6
CTRPv2,0.52,38.56
CTRPv2,1.0,36.22
CTRPv2,2.1,45.66
CTRPv2,4.2,51.07
CTRPv2,8.3,54.55
CTRPv2,17.0,51.47
CTRPv2,33.0,51.6
