Cell Line,Dataset,Dose,Response
ASH-3,GDSC1000,0.01,100.872
ASH-3,GDSC1000,0.02,97.8
ASH-3,GDSC1000,0.04,100.475
ASH-3,GDSC1000,0.08,98.5388
ASH-3,GDSC1000,0.16,96.456
ASH-3,GDSC1000,0.32,110.722
ASH-3,GDSC1000,0.64,70.1794
ASH-3,GDSC1000,1.28,84.1542
ASH-3,GDSC1000,2.56,70.3785
HTC-C3,GDSC1000,0.01,101.376
HTC-C3,GDSC1000,0.02,106.936
HTC-C3,GDSC1000,0.04,104.128
HTC-C3,GDSC1000,0.08,103.664
HTC-C3,GDSC1000,0.16,100.174
HTC-C3,GDSC1000,0.32,102.738
HTC-C3,GDSC1000,0.64,98.3608
HTC-C3,GDSC1000,1.28,94.1639
HTC-C3,GDSC1000,2.56,83.5854
K5,GDSC1000,0.01,98.404
K5,GDSC1000,0.02,91.1701
K5,GDSC1000,0.04,100.098
K5,GDSC1000,0.08,95.6818
K5,GDSC1000,0.16,88.4713
K5,GDSC1000,0.32,84.9436
K5,GDSC1000,0.64,86.1065
K5,GDSC1000,1.28,87.314
K5,GDSC1000,2.56,80.4809
TT,GDSC1000,0.01,99.8005
TT,GDSC1000,0.02,89.0664
TT,GDSC1000,0.04,88.5685
TT,GDSC1000,0.08,95.9883
TT,GDSC1000,0.16,102.718
TT,GDSC1000,0.32,89.6771
TT,GDSC1000,0.64,106.407
TT,GDSC1000,1.28,97.287
TT,GDSC1000,2.56,103.012
CGTH-W-1,GDSC1000,0.01,95.8635
CGTH-W-1,GDSC1000,0.02,100.396
CGTH-W-1,GDSC1000,0.04,91.1865
CGTH-W-1,GDSC1000,0.08,106.166
CGTH-W-1,GDSC1000,0.16,106.626
CGTH-W-1,GDSC1000,0.32,103.074
CGTH-W-1,GDSC1000,0.64,111.012
CGTH-W-1,GDSC1000,1.28,107.065
CGTH-W-1,GDSC1000,2.56,105.168
CAL-62,GDSC1000,0.01,96.4892
CAL-62,GDSC1000,0.02,90.0048
CAL-62,GDSC1000,0.04,94.2174
CAL-62,GDSC1000,0.08,94.4636
CAL-62,GDSC1000,0.16,92.9071
CAL-62,GDSC1000,0.32,88.2849
CAL-62,GDSC1000,0.64,91.856
CAL-62,GDSC1000,1.28,91.5226
CAL-62,GDSC1000,2.56,85.4573
IHH-4,GDSC1000,0.01,112.857
IHH-4,GDSC1000,0.02,110.166
IHH-4,GDSC1000,0.04,129.325
IHH-4,GDSC1000,0.08,117.219
IHH-4,GDSC1000,0.16,102.08
IHH-4,GDSC1000,0.32,117.46
IHH-4,GDSC1000,0.64,118.193
IHH-4,GDSC1000,1.28,100.71
IHH-4,GDSC1000,2.56,86.1733
FTC-133,GDSC1000,0.01,68.2109
FTC-133,GDSC1000,0.02,77.7905
FTC-133,GDSC1000,0.04,72.2098
FTC-133,GDSC1000,0.08,80.8713
FTC-133,GDSC1000,0.16,92.0383
FTC-133,GDSC1000,0.32,67.1306
FTC-133,GDSC1000,0.64,67.9891
FTC-133,GDSC1000,1.28,83.1044
FTC-133,GDSC1000,2.56,100.277
8505C,GDSC1000,0.01,70.923
8505C,GDSC1000,0.02,84.2709
8505C,GDSC1000,0.04,81.7643
8505C,GDSC1000,0.08,71.3266
8505C,GDSC1000,0.16,92.1881
8505C,GDSC1000,0.32,78.3974
8505C,GDSC1000,0.64,99.1028
8505C,GDSC1000,1.28,78.66
8505C,GDSC1000,2.56,91.8115
KMH-2,GDSC1000,0.01,105.362
KMH-2,GDSC1000,0.02,103.835
KMH-2,GDSC1000,0.04,98.0135
KMH-2,GDSC1000,0.08,81.4229
KMH-2,GDSC1000,0.16,73.8177
KMH-2,GDSC1000,0.32,63.7569
KMH-2,GDSC1000,0.64,61.3415
KMH-2,GDSC1000,1.28,60.4057
KMH-2,GDSC1000,2.56,50.6992
8305C,GDSC1000,0.01,88.5654
8305C,GDSC1000,0.02,72.8961
8305C,GDSC1000,0.04,77.0707
8305C,GDSC1000,0.08,45.2076
8305C,GDSC1000,0.16,83.8538
8305C,GDSC1000,0.32,46.0121
8305C,GDSC1000,0.64,72.2021
8305C,GDSC1000,1.28,86.8178
8305C,GDSC1000,2.56,88.5635
BCPAP,GDSC1000,0.01,99.4738
BCPAP,GDSC1000,0.02,97.7643
BCPAP,GDSC1000,0.04,98.4266
BCPAP,GDSC1000,0.08,84.6348
BCPAP,GDSC1000,0.16,88.0097
BCPAP,GDSC1000,0.32,86.3414
BCPAP,GDSC1000,0.64,90.9591
BCPAP,GDSC1000,1.28,93.3912
BCPAP,GDSC1000,2.56,83.5886
K2,GDSC1000,0.01,95.8678
K2,GDSC1000,0.02,93.7464
K2,GDSC1000,0.04,88.101
K2,GDSC1000,0.08,80.9871
K2,GDSC1000,0.16,89.6213
K2,GDSC1000,0.32,80.0559
K2,GDSC1000,0.64,85.3496
K2,GDSC1000,1.28,98.4141
K2,GDSC1000,2.56,91.4854
RO82-W-1,GDSC1000,0.01,88.863
