Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.216,N/A,9.4,98.211,0
CAL-120,CTRPv2,0.000,N/A,0.001,100.000,0
HDQ-P1,CTRPv2,0.462,N/A,22.3,89.084,9.38e-05
JIMT-1,CTRPv2,0.000,N/A,0.001,100.000,0
HARA,CTRPv2,3.713,N/A,6.17e+03,91.542,0
CAMA-1,CTRPv2,0.000,N/A,0.001,100.000,0
MCF7,CTRPv2,0.000,N/A,0.001,100.000,0
HCC1806,CTRPv2,0.000,N/A,0.001,100.000,0
HCC1954,CTRPv2,3.009,N/A,263,93.983,0
HMC-1-8,CTRPv2,2.419,4.48e+05,4.48e+05,0.000,0
HCC1937,CTRPv2,1.862,N/A,0.126,96.490,0
CAL-148,CTRPv2,4.443,4.47e+04,4.47e+04,0.000,0
CAL-51,CTRPv2,0.219,N/A,0.0214,99.562,0
HCC1395,CTRPv2,0.176,N/A,1.04,99.647,0
CAL-51,CTRPv2,6.738,N/A,1e+06,86.524,0
MDA-MB-231,CTRPv2,2.097,N/A,3.64e+05,92.365,0
HCC1143,CTRPv2,3.788,N/A,1e+06,54.252,0
ZR-75-1,CTRPv2,2.425,N/A,1e+06,58.154,0
HCC1428,CTRPv2,1.372,N/A,0.0427,97.257,0
HCC38,CTRPv2,2.432,N/A,90.3,93.710,0
BT-549,CTRPv2,2.070,N/A,1.13,95.860,0
HCC202,CTRPv2,3.976,N/A,0.00151,92.048,0
DU-4475,CTRPv2,2.830,N/A,0.134,94.656,0
HCC1500,CTRPv2,1.850,N/A,0.927,96.300,0
Hs-578-T,CTRPv2,7.769,N/A,1e+06,84.462,0
MDA-MB-468,CTRPv2,0.163,64.1,64.1,0.000,0
CAL-85-1,CTRPv2,8.145,N/A,1e+06,53.761,0
BT-20,CTRPv2,0.329,N/A,0.135,99.419,0
UACC-812,CTRPv2,7.742,N/A,1e+06,84.516,0
ZR-75-30,CTRPv2,5.316,N/A,0.0346,89.368,0
MDA-MB-157,CTRPv2,8.522,N/A,1e+06,82.955,0
MDA-MB-361,CTRPv2,2.208,N/A,0.0161,96.986,0
T47D,CTRPv2,4.726,N/A,0.0387,92.315,0
BT-474,CTRPv2,18.867,N/A,0.174,62.564,0.148
HCC2218,CTRPv2,4.867,N/A,0.00411,94.367,0
MDA-MB-453,CTRPv2,2.398,N/A,1.48e+04,95.204,0
AU565,CTRPv2,5.977,N/A,0.212,87.677,0.0109
