Dataset,Dose,Response
GDSC1000,0.02,99.2638
GDSC1000,0.04,101.764
GDSC1000,0.08,97.6286
GDSC1000,0.16,90.2081
GDSC1000,0.32,87.9021
GDSC1000,0.64,81.0755
GDSC1000,1.28,78.6584
GDSC1000,2.56,78.1604
GDSC1000,5.12,46.8315
CTRPv2,0.002,105.5
CTRPv2,0.0041,103.4
CTRPv2,0.0081,100.6
CTRPv2,0.016,102.6
CTRPv2,0.032,104.0
CTRPv2,0.065,103.5
CTRPv2,0.13,104.0
CTRPv2,0.26,101.3
CTRPv2,0.52,106.1
CTRPv2,1.0,104.8
CTRPv2,2.1,97.89
CTRPv2,4.2,52.11
CTRPv2,8.3,22.55
CTRPv2,17.0,25.37
CTRPv2,33.0,33.96
CTRPv2,66.0,40.23
