Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.0011,106.2
CAL-62,CTRPv2,0.0023,111.0
CAL-62,CTRPv2,0.0045,100.8
CAL-62,CTRPv2,0.009,94.87
CAL-62,CTRPv2,0.018,86.17
CAL-62,CTRPv2,0.036,96.98
CAL-62,CTRPv2,0.072,102.6
CAL-62,CTRPv2,0.14,115.9
CAL-62,CTRPv2,0.29,109.0
CAL-62,CTRPv2,0.58,109.5
CAL-62,CTRPv2,1.2,111.0
CAL-62,CTRPv2,2.3,112.8
CAL-62,CTRPv2,4.6,108.2
CAL-62,CTRPv2,9.2,108.5
CAL-62,CTRPv2,18.0,113.6
CAL-62,CTRPv2,37.0,111.6
BCPAP,CTRPv2,0.0011,104.9
BCPAP,CTRPv2,0.0023,109.2
BCPAP,CTRPv2,0.0045,103.9
BCPAP,CTRPv2,0.009,105.2
BCPAP,CTRPv2,0.018,104.6
BCPAP,CTRPv2,0.036,104.5
BCPAP,CTRPv2,0.072,103.3
BCPAP,CTRPv2,0.14,106.9
BCPAP,CTRPv2,0.29,100.7
BCPAP,CTRPv2,0.58,102.5
BCPAP,CTRPv2,1.2,101.0
BCPAP,CTRPv2,2.3,101.6
BCPAP,CTRPv2,4.6,100.0
BCPAP,CTRPv2,9.2,99.99
BCPAP,CTRPv2,18.0,102.4
BCPAP,CTRPv2,37.0,101.8
CGTH-W-1,CTRPv2,0.0011,105.4
CGTH-W-1,CTRPv2,0.0023,105.5
CGTH-W-1,CTRPv2,0.0045,102.6
CGTH-W-1,CTRPv2,0.009,102.9
CGTH-W-1,CTRPv2,0.018,105.3
CGTH-W-1,CTRPv2,0.036,105.5
CGTH-W-1,CTRPv2,0.072,103.1
CGTH-W-1,CTRPv2,0.14,102.6
CGTH-W-1,CTRPv2,0.29,97.55
CGTH-W-1,CTRPv2,0.58,99.52
CGTH-W-1,CTRPv2,1.2,101.6
CGTH-W-1,CTRPv2,2.3,100.0
CGTH-W-1,CTRPv2,4.6,97.39
CGTH-W-1,CTRPv2,9.2,91.74
CGTH-W-1,CTRPv2,18.0,97.14
CGTH-W-1,CTRPv2,37.0,102.0
8305C,CTRPv2,0.0011,99.24
8305C,CTRPv2,0.0023,97.77
8305C,CTRPv2,0.0045,102.0
8305C,CTRPv2,0.009,96.91
8305C,CTRPv2,0.018,99.2
8305C,CTRPv2,0.036,97.91
8305C,CTRPv2,0.072,103.6
8305C,CTRPv2,0.14,97.21
8305C,CTRPv2,0.29,99.48
8305C,CTRPv2,0.58,94.97
8305C,CTRPv2,1.2,101.0
8305C,CTRPv2,2.3,101.8
8305C,CTRPv2,4.6,96.35
8305C,CTRPv2,9.2,102.4
8305C,CTRPv2,18.0,95.82
8305C,CTRPv2,37.0,98.02
8505C,CTRPv2,0.0011,104.4
8505C,CTRPv2,0.0023,106.5
8505C,CTRPv2,0.0045,104.8
8505C,CTRPv2,0.009,107.0
8505C,CTRPv2,0.018,108.7
8505C,CTRPv2,0.036,107.9
8505C,CTRPv2,0.072,106.3
8505C,CTRPv2,0.14,103.8
8505C,CTRPv2,0.29,107.6
8505C,CTRPv2,0.58,104.9
8505C,CTRPv2,1.2,104.4
8505C,CTRPv2,2.3,105.1
8505C,CTRPv2,4.6,105.4
8505C,CTRPv2,9.2,104.9
8505C,CTRPv2,18.0,102.4
8505C,CTRPv2,37.0,92.87
TTTHYROID,CTRPv2,0.0011,99.12
TTTHYROID,CTRPv2,0.0023,99.08
TTTHYROID,CTRPv2,0.0045,101.7
TTTHYROID,CTRPv2,0.009,107.1
TTTHYROID,CTRPv2,0.018,100.4
TTTHYROID,CTRPv2,0.036,100.9
TTTHYROID,CTRPv2,0.072,100.5
TTTHYROID,CTRPv2,0.14,96.5
TTTHYROID,CTRPv2,0.29,100.3
