Cell Line,Dataset,Dose,Response
Capan-2,GDSC1000,0.04,91.7175
Capan-2,GDSC1000,0.08,96.6652
Capan-2,GDSC1000,0.16,86.3587
Capan-2,GDSC1000,0.32,106.83
Capan-2,GDSC1000,0.64,94.1908
Capan-2,GDSC1000,1.28,94.0766
Capan-2,GDSC1000,2.56,94.0553
Capan-2,GDSC1000,5.12,87.861
Capan-2,GDSC1000,10.24,101.927
SUIT-2,GDSC1000,0.04,98.3201
SUIT-2,GDSC1000,0.08,99.7958
SUIT-2,GDSC1000,0.16,91.8145
SUIT-2,GDSC1000,0.32,95.2075
SUIT-2,GDSC1000,0.64,93.2347
SUIT-2,GDSC1000,1.28,102.078
SUIT-2,GDSC1000,2.56,98.5117
SUIT-2,GDSC1000,5.12,95.4589
SUIT-2,GDSC1000,10.24,81.1566
MZ1-PC,GDSC1000,0.04,101.597
MZ1-PC,GDSC1000,0.08,81.915
MZ1-PC,GDSC1000,0.16,85.2776
MZ1-PC,GDSC1000,0.32,104.907
MZ1-PC,GDSC1000,0.64,94.5881
MZ1-PC,GDSC1000,1.28,92.04
MZ1-PC,GDSC1000,2.56,96.8419
MZ1-PC,GDSC1000,5.12,97.762
MZ1-PC,GDSC1000,10.24,43.4794
AsPC-1,GDSC1000,0.04,102.262
AsPC-1,GDSC1000,0.08,103.253
AsPC-1,GDSC1000,0.16,101.108
AsPC-1,GDSC1000,0.32,104.977
AsPC-1,GDSC1000,0.64,106.119
AsPC-1,GDSC1000,1.28,108.52
AsPC-1,GDSC1000,2.56,104.936
AsPC-1,GDSC1000,5.12,105.669
AsPC-1,GDSC1000,10.24,101.488
KP-4,GDSC1000,0.04,101.459
KP-4,GDSC1000,0.08,90.885
KP-4,GDSC1000,0.16,77.019
KP-4,GDSC1000,0.32,91.3305
KP-4,GDSC1000,0.64,82.7654
KP-4,GDSC1000,1.28,95.5287
KP-4,GDSC1000,2.56,91.4956
KP-4,GDSC1000,5.12,106.668
KP-4,GDSC1000,10.24,90.1377
PL18,GDSC1000,0.04,97.1695
PL18,GDSC1000,0.08,95.9341
PL18,GDSC1000,0.16,93.3093
PL18,GDSC1000,0.32,92.1294
PL18,GDSC1000,0.64,93.1668
PL18,GDSC1000,1.28,94.8569
PL18,GDSC1000,2.56,89.388
PL18,GDSC1000,5.12,89.9637
PL18,GDSC1000,10.24,84.7796
PA-TU-8902,GDSC1000,0.04,95.4803
PA-TU-8902,GDSC1000,0.08,94.5322
PA-TU-8902,GDSC1000,0.16,94.8992
PA-TU-8902,GDSC1000,0.32,97.1828
PA-TU-8902,GDSC1000,0.64,94.4216
PA-TU-8902,GDSC1000,1.28,98.42
PA-TU-8902,GDSC1000,2.56,97.4716
PA-TU-8902,GDSC1000,5.12,91.7685
PA-TU-8902,GDSC1000,10.24,78.6051
Panc 04.03,GDSC1000,0.04,106.55
Panc 04.03,GDSC1000,0.08,113.608
Panc 04.03,GDSC1000,0.16,107.877
Panc 04.03,GDSC1000,0.32,105.972
Panc 04.03,GDSC1000,0.64,112.189
Panc 04.03,GDSC1000,1.28,111.142
Panc 04.03,GDSC1000,2.56,112.721
Panc 04.03,GDSC1000,5.12,111.929
Panc 04.03,GDSC1000,10.24,108.025
KP-3,GDSC1000,0.04,101.053
KP-3,GDSC1000,0.08,100.488
KP-3,GDSC1000,0.16,99.3015
KP-3,GDSC1000,0.32,96.2176
KP-3,GDSC1000,0.64,96.6275
KP-3,GDSC1000,1.28,97.3404
KP-3,GDSC1000,2.56,91.0282
KP-3,GDSC1000,5.12,101.546
KP-3,GDSC1000,10.24,84.4261
QGP-1,GDSC1000,0.04,105.324
QGP-1,GDSC1000,0.08,104.963
QGP-1,GDSC1000,0.16,103.316
QGP-1,GDSC1000,0.32,101.188
QGP-1,GDSC1000,0.64,101.604
QGP-1,GDSC1000,1.28,106.897
QGP-1,GDSC1000,2.56,99.4361
QGP-1,GDSC1000,5.12,99.2078
QGP-1,GDSC1000,10.24,91.2514
CAPAN-1,GDSC1000,0.04,107.264
CAPAN-1,GDSC1000,0.08,108.742
CAPAN-1,GDSC1000,0.16,102.148
CAPAN-1,GDSC1000,0.32,106.687
CAPAN-1,GDSC1000,0.64,106.848
CAPAN-1,GDSC1000,1.28,112.676
