Cell Line,Dataset,Dose,Response
SR,GDSC1000,0.002,99.2957
SR,GDSC1000,0.004,101.119
SR,GDSC1000,0.008,98.4105
SR,GDSC1000,0.016,91.0882
SR,GDSC1000,0.032,98.5442
SR,GDSC1000,0.064,120.033
SR,GDSC1000,0.128,95.2725
SR,GDSC1000,0.256,107.365
SR,GDSC1000,0.512,71.8278
SUP-B15,GDSC1000,0.002,33.9422
SUP-B15,GDSC1000,0.004,33.0811
SUP-B15,GDSC1000,0.008,28.9919
SUP-B15,GDSC1000,0.016,30.7509
SUP-B15,GDSC1000,0.032,27.2117
SUP-B15,GDSC1000,0.064,27.5522
SUP-B15,GDSC1000,0.128,24.8085
SUP-B15,GDSC1000,0.256,14.624
SUP-B15,GDSC1000,0.512,10.0226
MC116,GDSC1000,0.002,102.268
MC116,GDSC1000,0.004,97.1483
MC116,GDSC1000,0.008,89.4428
MC116,GDSC1000,0.016,94.4291
MC116,GDSC1000,0.032,81.8604
MC116,GDSC1000,0.064,82.8904
MC116,GDSC1000,0.128,81.0143
MC116,GDSC1000,0.256,80.7528
MC116,GDSC1000,0.512,85.6688
L-428,GDSC1000,0.002,98.0007
L-428,GDSC1000,0.004,100.926
L-428,GDSC1000,0.008,96.7532
L-428,GDSC1000,0.016,96.4175
L-428,GDSC1000,0.032,94.9898
L-428,GDSC1000,0.064,91.289
L-428,GDSC1000,0.128,95.5051
L-428,GDSC1000,0.256,93.3984
L-428,GDSC1000,0.512,69.6785
JiyoyeP-2003,GDSC1000,0.002,96.0055
JiyoyeP-2003,GDSC1000,0.004,98.4627
JiyoyeP-2003,GDSC1000,0.008,88.1984
JiyoyeP-2003,GDSC1000,0.016,96.2854
JiyoyeP-2003,GDSC1000,0.032,82.1355
JiyoyeP-2003,GDSC1000,0.064,78.7942
JiyoyeP-2003,GDSC1000,0.128,72.7087
JiyoyeP-2003,GDSC1000,0.256,60.3291
JiyoyeP-2003,GDSC1000,0.512,56.4498
KMOE-2,GDSC1000,0.002,98.5138
KMOE-2,GDSC1000,0.004,100.131
KMOE-2,GDSC1000,0.008,96.3175
KMOE-2,GDSC1000,0.016,96.905
KMOE-2,GDSC1000,0.032,96.5817
KMOE-2,GDSC1000,0.064,94.6224
KMOE-2,GDSC1000,0.128,93.8084
KMOE-2,GDSC1000,0.256,111.098
KMOE-2,GDSC1000,0.512,48.0397
AMO-1,GDSC1000,0.002,90.9549
AMO-1,GDSC1000,0.004,95.1422
AMO-1,GDSC1000,0.008,88.9337
AMO-1,GDSC1000,0.016,86.698
AMO-1,GDSC1000,0.032,93.956
AMO-1,GDSC1000,0.064,98.0056
AMO-1,GDSC1000,0.128,93.2345
AMO-1,GDSC1000,0.256,94.094
AMO-1,GDSC1000,0.512,92.6774
HD-MY-Z,GDSC1000,0.002,101.079
HD-MY-Z,GDSC1000,0.004,102.597
HD-MY-Z,GDSC1000,0.008,89.6635
HD-MY-Z,GDSC1000,0.016,113.797
HD-MY-Z,GDSC1000,0.032,88.4044
HD-MY-Z,GDSC1000,0.064,100.188
HD-MY-Z,GDSC1000,0.128,102.835
HD-MY-Z,GDSC1000,0.256,107.227
HD-MY-Z,GDSC1000,0.512,109.682
MHH-PREB-1,GDSC1000,0.002,92.7398
MHH-PREB-1,GDSC1000,0.004,103.875
MHH-PREB-1,GDSC1000,0.008,96.0125
MHH-PREB-1,GDSC1000,0.016,92.3698
MHH-PREB-1,GDSC1000,0.032,88.4494
MHH-PREB-1,GDSC1000,0.064,88.1711
MHH-PREB-1,GDSC1000,0.128,76.0158
MHH-PREB-1,GDSC1000,0.256,73.9207
MHH-PREB-1,GDSC1000,0.512,66.3552
P12-ICHIKAWA,GDSC1000,0.002,99.3788
P12-ICHIKAWA,GDSC1000,0.004,101.9
P12-ICHIKAWA,GDSC1000,0.008,97.0407
P12-ICHIKAWA,GDSC1000,0.016,102.545
P12-ICHIKAWA,GDSC1000,0.032,100.024
P12-ICHIKAWA,GDSC1000,0.064,98.5838
P12-ICHIKAWA,GDSC1000,0.128,95.4628
P12-ICHIKAWA,GDSC1000,0.256,94.5769
P12-ICHIKAWA,GDSC1000,0.512,89.8533
BC-2,GDSC1000,0.002,100.643
BC-2,GDSC1000,0.004,92.3987
BC-2,GDSC1000,0.008,89.6937
BC-2,GDSC1000,0.016,100.708
BC-2,GDSC1000,0.032,90.4411
BC-2,GDSC1000,0.064,103.77
BC-2,GDSC1000,0.128,100.042
BC-2,GDSC1000,0.256,86.435
BC-2,GDSC1000,0.512,53.7228
CTV-1,GDSC1000,0.002,73.2194
CTV-1,GDSC1000,0.004,60.4001
CTV-1,GDSC1000,0.008,3.0936
CTV-1,GDSC1000,0.016,2.20519
CTV-1,GDSC1000,0.032,1.92838
CTV-1,GDSC1000,0.064,1.8461
CTV-1,GDSC1000,0.128,1.73938
CTV-1,GDSC1000,0.256,1.22384
CTV-1,GDSC1000,0.512,0.902694
K-562,GDSC1000,0.002,37.07
K-562,GDSC1000,0.004,131.845
K-562,GDSC1000,0.008,125.573
K-562,GDSC1000,0.016,135.043
K-562,GDSC1000,0.032,128.226
K-562,GDSC1000,0.064,133.696
K-562,GDSC1000,0.128,121.735
K-562,GDSC1000,0.256,132.54
K-562,GDSC1000,0.512,24.1853
DG-75,GDSC1000,0.002,103.49
DG-75,GDSC1000,0.004,123.514
DG-75,GDSC1000,0.008,121.234
DG-75,GDSC1000,0.016,108.639
DG-75,GDSC1000,0.032,106.158
DG-75,GDSC1000,0.064,109.535
DG-75,GDSC1000,0.128,105.188
DG-75,GDSC1000,0.256,111.148
DG-75,GDSC1000,0.512,105.94
DB,GDSC1000,0.002,95.6832
DB,GDSC1000,0.004,98.2168
DB,GDSC1000,0.008,98.4333
DB,GDSC1000,0.016,98.9168
DB,GDSC1000,0.032,98.4523
DB,GDSC1000,0.064,97.6177
DB,GDSC1000,0.128,98.1711
DB,GDSC1000,0.256,97.8536
DB,GDSC1000,0.512,92.6003
NOMO-1,GDSC1000,0.002,100.504
NOMO-1,GDSC1000,0.004,95.4092
NOMO-1,GDSC1000,0.008,104.422
NOMO-1,GDSC1000,0.016,104.016
NOMO-1,GDSC1000,0.032,100.945
NOMO-1,GDSC1000,0.064,107.105
NOMO-1,GDSC1000,0.128,100.62
NOMO-1,GDSC1000,0.256,69.4559
NOMO-1,GDSC1000,0.512,64.0125
ML-1,GDSC1000,0.002,102.445
ML-1,GDSC1000,0.004,81.441
ML-1,GDSC1000,0.008,98.8719
ML-1,GDSC1000,0.016,102.864
ML-1,GDSC1000,0.032,112.623
ML-1,GDSC1000,0.064,89.1681
ML-1,GDSC1000,0.128,79.9786
ML-1,GDSC1000,0.256,51.4537
ML-1,GDSC1000,0.512,31.5133
KASUMI-1,GDSC1000,0.002,70.3111
KASUMI-1,GDSC1000,0.004,51.0095
KASUMI-1,GDSC1000,0.008,27.9184
KASUMI-1,GDSC1000,0.016,12.1459
KASUMI-1,GDSC1000,0.032,10.29
KASUMI-1,GDSC1000,0.064,12.2183
KASUMI-1,GDSC1000,0.128,10.7435
KASUMI-1,GDSC1000,0.256,10.9517
KASUMI-1,GDSC1000,0.512,9.50692
BL-70,GDSC1000,0.002,98.0233
BL-70,GDSC1000,0.004,85.4413
BL-70,GDSC1000,0.008,64.0432
BL-70,GDSC1000,0.016,36.9114
BL-70,GDSC1000,0.032,27.4295
BL-70,GDSC1000,0.064,25.7819
BL-70,GDSC1000,0.128,24.9905
BL-70,GDSC1000,0.256,23.4192
BL-70,GDSC1000,0.512,21.5122
