Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,99.39
RH-41,CTRPv2,0.002,99.71
RH-41,CTRPv2,0.0041,86.07
RH-41,CTRPv2,0.0081,88.09
RH-41,CTRPv2,0.016,96.86
RH-41,CTRPv2,0.032,86.6
RH-41,CTRPv2,0.065,87.7
RH-41,CTRPv2,0.13,86.91
RH-41,CTRPv2,0.26,81.58
RH-41,CTRPv2,0.52,76.1
RH-41,CTRPv2,1.0,104.6
RH-41,CTRPv2,2.1,24.31
RH-41,CTRPv2,4.2,16.18
RH-41,CTRPv2,8.3,50.35
RH-41,CTRPv2,17.0,46.44
RH-41,CTRPv2,33.0,89.67
CAL-78,CTRPv2,0.001,93.21
CAL-78,CTRPv2,0.002,97.32
CAL-78,CTRPv2,0.0041,97.95
CAL-78,CTRPv2,0.0081,94.04
CAL-78,CTRPv2,0.016,90.45
CAL-78,CTRPv2,0.032,85.77
CAL-78,CTRPv2,0.065,83.2
CAL-78,CTRPv2,0.13,76.24
CAL-78,CTRPv2,0.26,82.13
CAL-78,CTRPv2,0.52,72.16
CAL-78,CTRPv2,1.0,73.09
CAL-78,CTRPv2,2.1,72.94
CAL-78,CTRPv2,4.2,59.87
CAL-78,CTRPv2,8.3,52.6
CAL-78,CTRPv2,17.0,64.93
CAL-78,CTRPv2,33.0,67.26
RH-18,CTRPv2,0.001,95.75
RH-18,CTRPv2,0.002,95.91
RH-18,CTRPv2,0.0041,93.5
RH-18,CTRPv2,0.0081,92.51
RH-18,CTRPv2,0.016,86.7
RH-18,CTRPv2,0.032,90.99
RH-18,CTRPv2,0.065,84.68
RH-18,CTRPv2,0.13,76.38
RH-18,CTRPv2,0.26,81.65
RH-18,CTRPv2,0.52,72.87
RH-18,CTRPv2,1.0,71.95
RH-18,CTRPv2,2.1,63.06
RH-18,CTRPv2,4.2,52.47
RH-18,CTRPv2,8.3,68.81
RH-18,CTRPv2,17.0,75.12
RH-18,CTRPv2,33.0,72.18
RH-30,CTRPv2,0.001,97.58
RH-30,CTRPv2,0.002,98.65
RH-30,CTRPv2,0.0041,98.78
RH-30,CTRPv2,0.0081,97.8
RH-30,CTRPv2,0.016,98.25
RH-30,CTRPv2,0.032,91.93
RH-30,CTRPv2,0.065,97.74
RH-30,CTRPv2,0.13,85.44
RH-30,CTRPv2,0.26,93.48
RH-30,CTRPv2,0.52,87.24
RH-30,CTRPv2,1.0,80.92
RH-30,CTRPv2,2.1,49.92
RH-30,CTRPv2,4.2,56.12
RH-30,CTRPv2,8.3,79.57
RH-30,CTRPv2,17.0,70.31
RH-30,CTRPv2,33.0,46.05
RKN,CTRPv2,0.001,103.1
RKN,CTRPv2,0.002,103.2
RKN,CTRPv2,0.0041,103.1
RKN,CTRPv2,0.0081,104.7
RKN,CTRPv2,0.016,100.8
RKN,CTRPv2,0.032,100.0
RKN,CTRPv2,0.065,105.5
RKN,CTRPv2,0.13,103.5
RKN,CTRPv2,0.26,103.8
RKN,CTRPv2,0.52,102.0
RKN,CTRPv2,1.0,103.8
