Dataset,Dose,Response
GDSC1000,0.0078125,120.311
GDSC1000,0.015625,124.536
GDSC1000,0.03125,107.862
GDSC1000,0.0625,92.2497
GDSC1000,0.125,86.2934
GDSC1000,0.25,94.0989
GDSC1000,0.5,73.1682
GDSC1000,1.0,73.8333
GDSC1000,2.0,72.1775
CTRPv2,0.002,103.3
CTRPv2,0.0041,105.9
CTRPv2,0.0081,102.6
CTRPv2,0.016,100.8
CTRPv2,0.032,104.0
CTRPv2,0.065,102.5
CTRPv2,0.13,100.7
CTRPv2,0.26,93.36
CTRPv2,0.52,85.08
CTRPv2,1.0,85.5
CTRPv2,2.1,89.34
CTRPv2,4.2,73.72
CTRPv2,8.3,2.947
CTRPv2,17.0,3.002
CTRPv2,33.0,2.159
CTRPv2,66.0,1.215
