Dataset,Dose,Response
GDSC1000,0.0005,88.7918
GDSC1000,0.001,90.1937
GDSC1000,0.002,76.2069
GDSC1000,0.004,58.7551
GDSC1000,0.008,34.6759
GDSC1000,0.016,13.4959
GDSC1000,0.032,7.73484
GDSC1000,0.064,3.89709
GDSC1000,0.128,2.38641
GRAY rep 1,8.53e-05,105.048
GRAY rep 1,0.000427,102.734
GRAY rep 1,0.00213,101.336
GRAY rep 1,0.0107,87.3413
GRAY rep 1,0.0533,76.6867
GRAY rep 1,0.267,36.6556
GRAY rep 1,1.33,7.17489
GRAY rep 1,6.67,6.12892
GRAY rep 1,33.3,4.15832
GRAY rep 2,8.53e-05,102.549
GRAY rep 2,0.000427,93.9729
GRAY rep 2,0.00213,82.053
GRAY rep 2,0.0107,59.3821
GRAY rep 2,0.0533,25.4333
GRAY rep 2,0.267,6.83209
GRAY rep 2,1.33,3.05914
GRAY rep 2,6.67,3.02515
GRAY rep 2,33.3,3.03138
GRAY rep 3,8.53e-05,104.878
GRAY rep 3,0.000427,95.6033
GRAY rep 3,0.00213,82.1991
GRAY rep 3,0.0107,45.7638
GRAY rep 3,0.0533,21.4056
GRAY rep 3,0.267,5.35944
GRAY rep 3,1.33,3.65854
GRAY rep 3,6.67,2.9846
GRAY rep 3,33.3,2.64163
