Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,CCLE,1.982,12.9,10.3,19.713,0
639-V,CCLE,0.769,11,11,0.000,0
BFTC-909,CCLE,0.667,13.9,12.4,15.808,0
HT-1197,CCLE,1.254,N/A,0.127,97.559,0
HT-1376,CCLE,0.879,N/A,2.26,97.935,0
J82,CCLE,0.234,16.2,14.3,19.510,0
JMSU-1,CCLE,4.775,6.15,6.15,0.000,0.0347
KMBC-2,CCLE,0.176,26.9,13.8,46.504,0
RT-112,CCLE,1.850,N/A,0.00654,96.300,0
RT4,CCLE,0.809,10.8,10.8,0.000,0
SCaBER,CCLE,1.364,N/A,0.0493,97.272,0
SW780,CCLE,0.438,13.6,12.2,17.666,0
T-24,CCLE,3.797,25.9,25.9,0.000,0
TCCSUP,CCLE,0.264,17.6,13.1,34.804,0
UM-UC-3,CCLE,0.000,N/A,0.0025,100.000,0
253J-BV,CTRPv2,2.861,N/A,1e+06,94.278,0
BFTC-909,CTRPv2,0.350,N/A,19,99.300,0
CAL-29,CTRPv2,5.054,N/A,1e+06,89.891,0
253J,CTRPv2,5.026,N/A,1e+06,89.948,0
JMSU-1,CTRPv2,0.439,N/A,2.14,98.508,0
639-V,CTRPv2,0.000,N/A,0.0011,100.000,0
VM-CUB-1,CTRPv2,0.257,N/A,6.54,99.298,0
KU-19-19,CTRPv2,1.668,N/A,0.703,94.139,0
TCCSUP,CTRPv2,3.594,27.1,27.1,0.000,0.0279
5637,CTRPv2,11.178,N/A,0.000136,83.995,0.0143
SW1710,CTRPv2,1.051,N/A,0.016,98.537,0
RT-112,CTRPv2,9.260,N/A,9.11e+05,73.213,0
UM-UC-3,CTRPv2,0.844,N/A,127,98.311,0
HT-1376,CTRPv2,1.120,N/A,2.45,95.703,0
RT4,CTRPv2,6.889,N/A,0.185,86.446,0.018
J82,CTRPv2,0.919,N/A,9.82,97.431,0
BC-3C,CTRPv2,4.236,N/A,1e+06,91.529,0
T-24,CTRPv2,1.663,N/A,1.1e-05,98.338,0
647-V,CTRPv2,0.196,N/A,3.75e-05,99.804,0
SCaBER,CTRPv2,3.067,N/A,70.9,93.865,0
HT-1197,CTRPv2,9.620,N/A,0.000878,90.208,0
UM-UC-1,CTRPv2,8.665,N/A,1.73,72.042,0.035
U-BLC1,CTRPv2,4.268,N/A,21,53.161,0.0181
KMBC-2,CTRPv2,2.093,N/A,3.46,90.798,0
