Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.912
GDSC1000 rep 1,0.0625,86.6252
GDSC1000 rep 1,0.25,71.3667
GDSC1000 rep 1,1.0,34.943
GDSC1000 rep 1,4.0,20.059
GDSC1000 rep 2,0.015625,87.0701
GDSC1000 rep 2,0.03125,110.791
GDSC1000 rep 2,0.0625,106.015
GDSC1000 rep 2,0.125,93.2533
GDSC1000 rep 2,0.25,70.7001
GDSC1000 rep 2,0.5,65.7877
GDSC1000 rep 2,1.0,52.979
GDSC1000 rep 2,2.0,40.7712
GDSC1000 rep 2,4.0,51.3229
gCSI,0.001528,105.875
gCSI,0.004583,100.187
gCSI,0.01375,103.881
gCSI,0.04125,91.5048
gCSI,0.12375,72.6646
gCSI,0.37125,47.8726
gCSI,1.11111,40.2271
gCSI,3.33333,77.9303
gCSI,10.0,73.5793
CTRPv2,0.002,101.5
CTRPv2,0.0041,102.7
CTRPv2,0.0081,107.0
CTRPv2,0.016,92.76
CTRPv2,0.032,79.13
CTRPv2,0.065,80.46
CTRPv2,0.13,75.72
CTRPv2,0.26,68.83
CTRPv2,0.52,57.04
CTRPv2,1.0,52.6
CTRPv2,2.1,43.58
CTRPv2,4.2,32.35
CTRPv2,8.3,27.84
CTRPv2,17.0,27.84
CTRPv2,33.0,30.2
CTRPv2,66.0,13.85
