Dataset,Dose,Response
CCLE,0.0025,101.27
CCLE,0.008,83.0
CCLE,0.025,109.44
CCLE,0.08,106.39
CCLE,0.25,103.02
CCLE,0.8,114.9
CCLE,2.53,118.2
CCLE,8.0,66.0
GDSC1000,0.0078125,96.9949
GDSC1000,0.015625,90.0498
GDSC1000,0.03125,85.5776
GDSC1000,0.0625,88.4877
GDSC1000,0.125,89.6637
GDSC1000,0.25,90.0081
GDSC1000,0.5,94.3195
GDSC1000,1.0,96.3034
GDSC1000,2.0,99.0493
CTRPv2,0.002,117.2
CTRPv2,0.0041,116.8
CTRPv2,0.0081,112.7
CTRPv2,0.016,111.0
CTRPv2,0.032,114.0
CTRPv2,0.065,120.0
CTRPv2,0.13,109.7
CTRPv2,0.26,112.9
CTRPv2,0.52,100.4
CTRPv2,1.0,88.56
CTRPv2,2.1,55.68
CTRPv2,4.2,78.27
CTRPv2,8.3,46.98
CTRPv2,17.0,2.356
CTRPv2,33.0,2.205
CTRPv2,66.0,102.2
