Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,94.1846
GDSC1000 rep 1,0.078125,89.6948
GDSC1000 rep 1,0.15625,101.54
GDSC1000 rep 1,0.3125,91.7995
GDSC1000 rep 1,0.625,103.367
GDSC1000 rep 1,1.25,88.3202
GDSC1000 rep 1,2.5,89.9712
GDSC1000 rep 1,5.0,81.2549
GDSC1000 rep 1,10.0,92.9058
GDSC1000 rep 2,0.0390625,92.4073
GDSC1000 rep 2,0.15625,90.9548
GDSC1000 rep 2,0.625,88.025
GDSC1000 rep 2,2.5,85.2681
GDSC1000 rep 2,10.0,82.3784
CTRPv2,0.001,106.9
CTRPv2,0.002,90.02
CTRPv2,0.0041,106.2
CTRPv2,0.0081,101.8
CTRPv2,0.016,95.04
CTRPv2,0.032,97.97
CTRPv2,0.065,100.8
CTRPv2,0.13,104.1
CTRPv2,0.26,97.22
CTRPv2,0.52,97.69
CTRPv2,1.0,101.1
CTRPv2,2.1,97.95
CTRPv2,4.2,86.26
CTRPv2,8.3,89.01
CTRPv2,17.0,78.26
CTRPv2,33.0,63.08
