Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,7.8125,97.5908
JHH-2,GDSC1000,15.625,99.5522
JHH-2,GDSC1000,31.25,115.002
JHH-2,GDSC1000,62.5,79.3727
JHH-2,GDSC1000,125.0,93.036
JHH-2,GDSC1000,250.0,81.7616
JHH-2,GDSC1000,500.0,95.13
JHH-2,GDSC1000,1000.0,77.2738
JHH-2,GDSC1000,2000.0,60.4292
HuH-7,GDSC1000,7.8125,113.26
HuH-7,GDSC1000,15.625,113.349
HuH-7,GDSC1000,31.25,104.464
HuH-7,GDSC1000,62.5,99.3874
HuH-7,GDSC1000,125.0,88.5413
HuH-7,GDSC1000,250.0,100.139
HuH-7,GDSC1000,500.0,88.5898
HuH-7,GDSC1000,1000.0,77.9711
HuH-7,GDSC1000,2000.0,74.5681
JHH-7,GDSC1000,7.8125,115.182
JHH-7,GDSC1000,15.625,102.415
JHH-7,GDSC1000,31.25,133.817
JHH-7,GDSC1000,62.5,89.9752
JHH-7,GDSC1000,125.0,110.143
JHH-7,GDSC1000,250.0,105.509
JHH-7,GDSC1000,500.0,132.738
JHH-7,GDSC1000,1000.0,117.579
JHH-7,GDSC1000,2000.0,91.0686
SNU-182,GDSC1000,7.8125,114.694
SNU-182,GDSC1000,15.625,117.389
SNU-182,GDSC1000,31.25,136.55
SNU-182,GDSC1000,62.5,126.1
SNU-182,GDSC1000,125.0,128.761
SNU-182,GDSC1000,250.0,109.205
SNU-182,GDSC1000,500.0,97.7057
SNU-182,GDSC1000,1000.0,50.2264
SNU-182,GDSC1000,2000.0,39.1803
JHH-6,GDSC1000,7.8125,120.508
JHH-6,GDSC1000,15.625,93.2565
JHH-6,GDSC1000,31.25,105.226
JHH-6,GDSC1000,62.5,75.8528
JHH-6,GDSC1000,125.0,79.5141
JHH-6,GDSC1000,250.0,66.6916
JHH-6,GDSC1000,500.0,34.9839
JHH-6,GDSC1000,1000.0,18.1833
JHH-6,GDSC1000,2000.0,10.2452
SNU-449,GDSC1000,7.8125,105.078
SNU-449,GDSC1000,15.625,105.805
SNU-449,GDSC1000,31.25,101.413
SNU-449,GDSC1000,62.5,106.577
SNU-449,GDSC1000,125.0,95.5498
SNU-449,GDSC1000,250.0,91.3514
SNU-449,GDSC1000,500.0,89.4536
SNU-449,GDSC1000,1000.0,61.992
SNU-449,GDSC1000,2000.0,60.2685
HUH-6-clone5,GDSC1000,7.8125,100.868
HUH-6-clone5,GDSC1000,15.625,94.4721
HUH-6-clone5,GDSC1000,31.25,124.032
HUH-6-clone5,GDSC1000,62.5,89.1229
HUH-6-clone5,GDSC1000,125.0,113.731
HUH-6-clone5,GDSC1000,250.0,96.2049
HUH-6-clone5,GDSC1000,500.0,92.6243
HUH-6-clone5,GDSC1000,1000.0,77.0625
HUH-6-clone5,GDSC1000,2000.0,66.7275
SNU-387,GDSC1000,7.8125,119.577
SNU-387,GDSC1000,15.625,119.526
SNU-387,GDSC1000,31.25,118.83
SNU-387,GDSC1000,62.5,133.684
SNU-387,GDSC1000,125.0,129.996
SNU-387,GDSC1000,250.0,120.132
SNU-387,GDSC1000,500.0,92.6416
SNU-387,GDSC1000,1000.0,65.7703
SNU-387,GDSC1000,2000.0,56.7655
C3A,GDSC1000,7.8125,115.687
C3A,GDSC1000,15.625,106.664
C3A,GDSC1000,31.25,116.959
C3A,GDSC1000,62.5,105.528
C3A,GDSC1000,125.0,137.979
C3A,GDSC1000,250.0,79.6418
C3A,GDSC1000,500.0,64.1123
C3A,GDSC1000,1000.0,83.552
C3A,GDSC1000,2000.0,80.2878
huH-1,GDSC1000,7.8125,105.557
huH-1,GDSC1000,15.625,88.5875
huH-1,GDSC1000,31.25,94.5283
huH-1,GDSC1000,62.5,90.3695
huH-1,GDSC1000,125.0,98.9008
huH-1,GDSC1000,250.0,77.4466
huH-1,GDSC1000,500.0,87.1145
huH-1,GDSC1000,1000.0,63.9621
huH-1,GDSC1000,2000.0,49.9472
Hep 3B2.1-7,GDSC1000,7.8125,83.648
Hep 3B2.1-7,GDSC1000,15.625,104.421
Hep 3B2.1-7,GDSC1000,31.25,93.3773
Hep 3B2.1-7,GDSC1000,62.5,108.279
Hep 3B2.1-7,GDSC1000,125.0,81.1516
Hep 3B2.1-7,GDSC1000,250.0,79.615
Hep 3B2.1-7,GDSC1000,500.0,90.3538
Hep 3B2.1-7,GDSC1000,1000.0,77.7682
Hep 3B2.1-7,GDSC1000,2000.0,69.5363
JHH-4,GDSC1000,7.8125,116.071
JHH-4,GDSC1000,15.625,91.2281
JHH-4,GDSC1000,31.25,108.529
JHH-4,GDSC1000,62.5,107.396
JHH-4,GDSC1000,125.0,107.363
JHH-4,GDSC1000,250.0,101.557
JHH-4,GDSC1000,500.0,76.9359
JHH-4,GDSC1000,1000.0,89.5631
JHH-4,GDSC1000,2000.0,61.281
JHH-1,GDSC1000,7.8125,112.513
JHH-1,GDSC1000,15.625,94.446
JHH-1,GDSC1000,31.25,106.931
JHH-1,GDSC1000,62.5,96.9488
JHH-1,GDSC1000,125.0,118.23
JHH-1,GDSC1000,250.0,115.735
JHH-1,GDSC1000,500.0,107.643
JHH-1,GDSC1000,1000.0,76.3503
JHH-1,GDSC1000,2000.0,104.678
SNU-423,GDSC1000,7.8125,115.888
SNU-423,GDSC1000,15.625,119.733
SNU-423,GDSC1000,31.25,114.939
SNU-423,GDSC1000,62.5,123.907
SNU-423,GDSC1000,125.0,104.6
SNU-423,GDSC1000,250.0,110.52
SNU-423,GDSC1000,500.0,73.0426
SNU-423,GDSC1000,1000.0,52.703
SNU-423,GDSC1000,2000.0,37.0862
SK-HEP-1,GDSC1000,7.8125,103.415
