Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,101.8
OUMS-23,CTRPv2,0.0041,102.8
OUMS-23,CTRPv2,0.0081,91.12
OUMS-23,CTRPv2,0.016,95.92
OUMS-23,CTRPv2,0.032,99.48
OUMS-23,CTRPv2,0.065,100.7
OUMS-23,CTRPv2,0.13,96.76
OUMS-23,CTRPv2,0.26,97.59
OUMS-23,CTRPv2,0.52,89.64
OUMS-23,CTRPv2,1.0,89.2
OUMS-23,CTRPv2,2.1,84.0
OUMS-23,CTRPv2,4.2,93.7
OUMS-23,CTRPv2,8.3,98.84
OUMS-23,CTRPv2,17.0,95.02
OUMS-23,CTRPv2,33.0,99.13
OUMS-23,CTRPv2,66.0,99.35
COLO-741,CTRPv2,0.002,118.3
COLO-741,CTRPv2,0.0041,123.2
COLO-741,CTRPv2,0.0081,134.5
COLO-741,CTRPv2,0.016,121.0
COLO-741,CTRPv2,0.065,127.1
COLO-741,CTRPv2,0.13,130.8
COLO-741,CTRPv2,1.0,167.9
COLO-741,CTRPv2,2.1,128.2
COLO-741,CTRPv2,4.2,118.1
COLO-741,CTRPv2,8.3,115.0
COLO-741,CTRPv2,17.0,107.2
COLO-741,CTRPv2,33.0,103.5
COLO-741,CTRPv2,66.0,114.9
DLD-1,CTRPv2,0.002,95.27
DLD-1,CTRPv2,0.0041,88.45
DLD-1,CTRPv2,0.0081,83.41
DLD-1,CTRPv2,0.016,82.82
DLD-1,CTRPv2,0.032,91.86
DLD-1,CTRPv2,0.065,88.22
DLD-1,CTRPv2,0.13,77.38
DLD-1,CTRPv2,0.26,81.41
DLD-1,CTRPv2,0.52,77.95
DLD-1,CTRPv2,1.0,78.75
DLD-1,CTRPv2,2.1,86.84
DLD-1,CTRPv2,4.2,82.41
DLD-1,CTRPv2,8.3,80.87
DLD-1,CTRPv2,17.0,84.75
DLD-1,CTRPv2,33.0,81.28
DLD-1,CTRPv2,66.0,77.34
LS-411N,CTRPv2,0.002,113.4
LS-411N,CTRPv2,0.0041,104.8
LS-411N,CTRPv2,0.0081,102.4
LS-411N,CTRPv2,0.016,101.0
LS-411N,CTRPv2,0.032,121.7
LS-411N,CTRPv2,0.065,114.0
LS-411N,CTRPv2,0.13,117.3
LS-411N,CTRPv2,0.26,119.8
LS-411N,CTRPv2,0.52,110.9
LS-411N,CTRPv2,1.0,109.6
LS-411N,CTRPv2,2.1,101.9
LS-411N,CTRPv2,4.2,107.7
LS-411N,CTRPv2,8.3,106.4
LS-411N,CTRPv2,17.0,99.08
LS-411N,CTRPv2,33.0,102.8
LS-411N,CTRPv2,66.0,109.4
LS-513,CTRPv2,0.002,103.7
LS-513,CTRPv2,0.0041,106.3
LS-513,CTRPv2,0.0081,101.2
LS-513,CTRPv2,0.016,101.1
LS-513,CTRPv2,0.032,110.9
LS-513,CTRPv2,0.065,97.47
LS-513,CTRPv2,0.13,107.8
LS-513,CTRPv2,0.26,106.9
LS-513,CTRPv2,0.52,106.2
LS-513,CTRPv2,1.0,105.9
LS-513,CTRPv2,2.1,102.2
LS-513,CTRPv2,4.2,95.24
LS-513,CTRPv2,8.3,107.7
LS-513,CTRPv2,17.0,105.6
LS-513,CTRPv2,33.0,91.7
LS-513,CTRPv2,66.0,97.76
SK-CO-1,CTRPv2,0.002,108.5
SK-CO-1,CTRPv2,0.0041,111.9
SK-CO-1,CTRPv2,0.0081,100.3
SK-CO-1,CTRPv2,0.016,113.3
SK-CO-1,CTRPv2,0.032,106.9
SK-CO-1,CTRPv2,0.065,112.1
SK-CO-1,CTRPv2,0.13,109.8
SK-CO-1,CTRPv2,0.26,108.6
SK-CO-1,CTRPv2,0.52,101.6
SK-CO-1,CTRPv2,1.0,102.6
SK-CO-1,CTRPv2,2.1,100.2
SK-CO-1,CTRPv2,4.2,99.55
SK-CO-1,CTRPv2,8.3,88.23
SK-CO-1,CTRPv2,17.0,89.37
SK-CO-1,CTRPv2,33.0,89.47
SK-CO-1,CTRPv2,66.0,38.67
SW48,CTRPv2,0.002,105.8
SW48,CTRPv2,0.0041,95.77
SW48,CTRPv2,0.0081,106.2
SW48,CTRPv2,0.016,100.6
SW48,CTRPv2,0.032,106.7
SW48,CTRPv2,0.065,100.9
SW48,CTRPv2,0.13,102.7
SW48,CTRPv2,0.26,96.51
SW48,CTRPv2,0.52,111.3
SW48,CTRPv2,1.0,100.6
SW48,CTRPv2,2.1,104.4
SW48,CTRPv2,4.2,97.98
SW48,CTRPv2,8.3,88.89
SW48,CTRPv2,17.0,99.12
SW48,CTRPv2,33.0,109.5
SW48,CTRPv2,66.0,93.14
COLO-205,CTRPv2,0.002,100.0
COLO-205,CTRPv2,0.0041,97.73
COLO-205,CTRPv2,0.0081,95.08
COLO-205,CTRPv2,0.016,93.5
COLO-205,CTRPv2,0.032,100.9
COLO-205,CTRPv2,0.065,94.6
COLO-205,CTRPv2,0.13,97.66
COLO-205,CTRPv2,0.26,97.77
COLO-205,CTRPv2,0.52,93.23
COLO-205,CTRPv2,1.0,94.34
COLO-205,CTRPv2,2.1,87.49
COLO-205,CTRPv2,4.2,91.18
COLO-205,CTRPv2,8.3,88.06
COLO-205,CTRPv2,17.0,91.73
COLO-205,CTRPv2,33.0,88.57
COLO-205,CTRPv2,66.0,80.06
SNU-C2A,CTRPv2,0.002,97.34
SNU-C2A,CTRPv2,0.0041,98.96
SNU-C2A,CTRPv2,0.0081,98.51
SNU-C2A,CTRPv2,0.016,86.4
SNU-C2A,CTRPv2,0.032,82.79
SNU-C2A,CTRPv2,0.065,84.91
SNU-C2A,CTRPv2,0.13,95.36
SNU-C2A,CTRPv2,0.26,93.54
SNU-C2A,CTRPv2,0.52,99.23
SNU-C2A,CTRPv2,1.0,109.3
SNU-C2A,CTRPv2,2.1,97.61
SNU-C2A,CTRPv2,4.2,110.5
SNU-C2A,CTRPv2,8.3,98.44
SNU-C2A,CTRPv2,17.0,95.26
SNU-C2A,CTRPv2,33.0,107.2
SNU-C2A,CTRPv2,66.0,101.3
HCT-116,CTRPv2,0.002,89.38
HCT-116,CTRPv2,0.0041,85.24
HCT-116,CTRPv2,0.0081,85.69
HCT-116,CTRPv2,0.016,85.8
HCT-116,CTRPv2,0.032,86.75
HCT-116,CTRPv2,0.065,81.5
HCT-116,CTRPv2,0.13,83.63
HCT-116,CTRPv2,0.26,86.65
HCT-116,CTRPv2,0.52,89.74
HCT-116,CTRPv2,1.0,90.26
HCT-116,CTRPv2,2.1,97.36
HCT-116,CTRPv2,4.2,86.01
HCT-116,CTRPv2,8.3,84.79
HCT-116,CTRPv2,17.0,89.83
HCT-116,CTRPv2,33.0,86.84
HCT-116,CTRPv2,66.0,80.02
HT-29,CTRPv2,0.002,75.76
HT-29,CTRPv2,0.0041,84.22
HT-29,CTRPv2,0.0081,80.17
HT-29,CTRPv2,0.016,83.25
HT-29,CTRPv2,0.032,83.75
HT-29,CTRPv2,0.065,72.93
HT-29,CTRPv2,0.13,81.25
HT-29,CTRPv2,0.26,79.87
HT-29,CTRPv2,0.52,78.3
HT-29,CTRPv2,1.0,86.45
HT-29,CTRPv2,2.1,79.61
HT-29,CTRPv2,4.2,73.8
HT-29,CTRPv2,8.3,86.9
HT-29,CTRPv2,17.0,82.88
HT-29,CTRPv2,33.0,79.57
HT-29,CTRPv2,66.0,83.6
LS 180,CTRPv2,0.002,98.19
LS 180,CTRPv2,0.0041,100.6
LS 180,CTRPv2,0.0081,94.49
LS 180,CTRPv2,0.016,98.18
LS 180,CTRPv2,0.032,102.2
LS 180,CTRPv2,0.065,98.84
LS 180,CTRPv2,0.13,96.84
LS 180,CTRPv2,0.26,98.8
LS 180,CTRPv2,0.52,95.09
LS 180,CTRPv2,1.0,99.68
LS 180,CTRPv2,2.1,90.62
LS 180,CTRPv2,4.2,99.79
LS 180,CTRPv2,8.3,95.98
LS 180,CTRPv2,17.0,96.9
LS 180,CTRPv2,33.0,102.3
LS 180,CTRPv2,66.0,91.95
HT-115,CTRPv2,0.002,106.2
HT-115,CTRPv2,0.0081,85.0
HT-115,CTRPv2,0.032,115.7
HT-115,CTRPv2,0.065,107.4
HT-115,CTRPv2,0.13,117.2
HT-115,CTRPv2,0.26,114.5
HT-115,CTRPv2,0.52,111.8
HT-115,CTRPv2,1.0,121.2
HT-115,CTRPv2,2.1,112.3
HT-115,CTRPv2,4.2,105.3
SW1116,CTRPv2,0.002,93.26
