Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.24
CTRPv2 rep 1,0.0041,94.26
CTRPv2 rep 1,0.0081,84.9
CTRPv2 rep 1,0.016,97.62
CTRPv2 rep 1,0.032,91.33
CTRPv2 rep 1,0.065,92.57
CTRPv2 rep 1,0.13,98.05
CTRPv2 rep 1,0.26,97.27
CTRPv2 rep 1,0.52,94.82
CTRPv2 rep 1,1.0,93.09
CTRPv2 rep 1,2.1,65.75
CTRPv2 rep 1,4.2,59.92
CTRPv2 rep 1,8.3,56.35
CTRPv2 rep 1,17.0,43.17
CTRPv2 rep 1,33.0,34.49
CTRPv2 rep 1,66.0,32.15
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,102.7
CTRPv2 rep 2,0.0081,96.4
CTRPv2 rep 2,0.016,95.92
CTRPv2 rep 2,0.032,96.21
CTRPv2 rep 2,0.065,95.75
CTRPv2 rep 2,0.13,92.36
CTRPv2 rep 2,0.26,95.89
CTRPv2 rep 2,0.52,83.41
CTRPv2 rep 2,1.0,99.76
CTRPv2 rep 2,2.1,92.48
CTRPv2 rep 2,4.2,78.5
CTRPv2 rep 2,8.3,60.23
CTRPv2 rep 2,17.0,69.88
CTRPv2 rep 2,33.0,61.84
CTRPv2 rep 2,66.0,18.72
