Dataset,Dose,Response
GDSC1000,0.0078125,125.169
GDSC1000,0.015625,128.127
GDSC1000,0.03125,99.3467
GDSC1000,0.0625,102.278
GDSC1000,0.125,89.8157
GDSC1000,0.25,93.5164
GDSC1000,0.5,84.2961
GDSC1000,1.0,48.9896
GDSC1000,2.0,43.0191
CTRPv2,0.002,108.5
CTRPv2,0.0041,102.1
CTRPv2,0.0081,105.6
CTRPv2,0.016,109.4
CTRPv2,0.032,105.4
CTRPv2,0.065,102.9
CTRPv2,0.13,107.1
CTRPv2,0.26,103.8
CTRPv2,0.52,107.7
CTRPv2,1.0,91.46
CTRPv2,2.1,69.63
CTRPv2,4.2,66.44
CTRPv2,8.3,66.07
CTRPv2,17.0,40.63
CTRPv2,33.0,30.0
CTRPv2,66.0,5.791
