Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,94.13
BHY,CTRPv2,0.002,98.32
BHY,CTRPv2,0.0041,92.86
BHY,CTRPv2,0.0081,96.71
BHY,CTRPv2,0.016,100.9
BHY,CTRPv2,0.032,98.0
BHY,CTRPv2,0.065,95.81
BHY,CTRPv2,0.13,89.38
BHY,CTRPv2,0.26,99.4
BHY,CTRPv2,0.52,97.84
BHY,CTRPv2,1.0,94.84
BHY,CTRPv2,2.1,98.38
BHY,CTRPv2,4.2,94.12
BHY,CTRPv2,8.3,97.47
BHY,CTRPv2,17.0,95.68
BHY,CTRPv2,33.0,94.74
SNU-1076,CTRPv2,0.001,100.8
SNU-1076,CTRPv2,0.002,103.0
SNU-1076,CTRPv2,0.0041,93.3
SNU-1076,CTRPv2,0.0081,94.48
SNU-1076,CTRPv2,0.016,99.52
SNU-1076,CTRPv2,0.032,98.88
SNU-1076,CTRPv2,0.065,90.72
SNU-1076,CTRPv2,0.13,93.39
SNU-1076,CTRPv2,0.26,93.04
SNU-1076,CTRPv2,0.52,94.24
SNU-1076,CTRPv2,1.0,100.2
SNU-1076,CTRPv2,2.1,100.2
SNU-1076,CTRPv2,4.2,94.0
SNU-1076,CTRPv2,8.3,93.83
SNU-1076,CTRPv2,17.0,102.0
SNU-1076,CTRPv2,33.0,98.03
SNU-1041,CTRPv2,0.001,101.9
SNU-1041,CTRPv2,0.002,102.0
SNU-1041,CTRPv2,0.0041,100.1
SNU-1041,CTRPv2,0.0081,99.99
SNU-1041,CTRPv2,0.016,98.21
SNU-1041,CTRPv2,0.032,101.9
SNU-1041,CTRPv2,0.065,101.7
SNU-1041,CTRPv2,0.13,102.3
SNU-1041,CTRPv2,0.26,99.42
SNU-1041,CTRPv2,0.52,103.2
SNU-1041,CTRPv2,1.0,101.2
SNU-1041,CTRPv2,2.1,103.7
SNU-1041,CTRPv2,4.2,101.4
SNU-1041,CTRPv2,8.3,103.6
SNU-1041,CTRPv2,17.0,102.8
SNU-1041,CTRPv2,33.0,101.0
SNU-1066,CTRPv2,0.001,111.7
SNU-1066,CTRPv2,0.002,105.4
SNU-1066,CTRPv2,0.0041,106.1
SNU-1066,CTRPv2,0.0081,108.5
SNU-1066,CTRPv2,0.016,106.5
SNU-1066,CTRPv2,0.032,107.8
SNU-1066,CTRPv2,0.065,105.8
SNU-1066,CTRPv2,0.13,111.4
SNU-1066,CTRPv2,0.26,102.0
SNU-1066,CTRPv2,0.52,107.6
SNU-1066,CTRPv2,1.0,108.1
SNU-1066,CTRPv2,2.1,109.2
SNU-1066,CTRPv2,4.2,108.2
SNU-1066,CTRPv2,8.3,105.6
SNU-1066,CTRPv2,17.0,108.8
SNU-1066,CTRPv2,33.0,105.1
Detroit562,CTRPv2,0.001,76.58
Detroit562,CTRPv2,0.002,72.86
Detroit562,CTRPv2,0.0041,107.9
Detroit562,CTRPv2,0.0081,99.13
Detroit562,CTRPv2,0.016,104.9
Detroit562,CTRPv2,0.032,93.11
Detroit562,CTRPv2,0.065,87.18
Detroit562,CTRPv2,0.13,87.28
Detroit562,CTRPv2,0.26,90.73
Detroit562,CTRPv2,0.52,79.38
Detroit562,CTRPv2,1.0,108.9
Detroit562,CTRPv2,2.1,86.83
Detroit562,CTRPv2,4.2,83.31
