Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,5.750,N/A,2.79,84.406,0.02
SNU-1076,CTRPv2,7.261,N/A,1e-06,92.739,0
SNU-1041,CTRPv2,2.961,N/A,1.06,93.076,0
SNU-1066,CTRPv2,2.750,N/A,0.493,94.976,0
Detroit562,CTRPv2,8.711,N/A,0.00806,90.938,0
HSC-3,CTRPv2,2.198,N/A,1.04,94.881,0
YD-38,CTRPv2,7.381,N/A,9.31e+05,82.648,0
YD-8,CTRPv2,21.755,21.1,21.1,0.000,0.197
SCC-25,CTRPv2,16.763,N/A,3.65,56.461,0.136
HSC-4,CTRPv2,12.951,46.9,43.7,11.535,0.119
BICR 6,CTRPv2,11.878,N/A,9.39,59.623,0.0932
OE21,CTRPv2,22.054,8.5,6.2,34.000,0.2
HSC-2,CTRPv2,21.196,17.1,15.9,12.938,0.2
SCC-9,CTRPv2,16.664,13.2,8.55,34.266,0.145
CAL-27,CTRPv2,7.644,N/A,2.89,79.131,0.0303
FADU,CTRPv2,14.211,25,12.2,47.130,0.121
SW579,CTRPv2,19.851,14.3,11.7,27.285,0.182
PE/CA-PJ49,CTRPv2,17.472,15.6,11.1,37.155,0.156
BICR 18,CTRPv2,7.572,N/A,2.88,81.427,0.0354
BICR 22,CTRPv2,15.735,N/A,1.34,67.295,0.116
BICR 31,CTRPv2,10.653,N/A,2.77,74.113,0.068
BICR 56,CTRPv2,17.308,29.1,27.7,9.039,0.163
CAL-33,CTRPv2,27.475,11.3,11.2,0.910,0.262
BICR 16,CTRPv2,24.025,15.8,15.6,2.115,0.231
SCC-4,CTRPv2,21.746,18.7,18.1,5.885,0.207
