Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.02,0.758702
NTERA-2_cl.D1,GDSC1000,0.04,0.636728
NTERA-2_cl.D1,GDSC1000,0.08,0.516479
NTERA-2_cl.D1,GDSC1000,0.16,0.802564
NTERA-2_cl.D1,GDSC1000,0.32,0.60297
NTERA-2_cl.D1,GDSC1000,0.64,0.629829
NTERA-2_cl.D1,GDSC1000,1.28,0.672705
NTERA-2_cl.D1,GDSC1000,2.56,0.764123
NTERA-2_cl.D1,GDSC1000,5.12,0.533235
JAR,GDSC1000,0.02,1.34912
JAR,GDSC1000,0.04,0.991381
JAR,GDSC1000,0.08,0.825822
JAR,GDSC1000,0.16,0.89039
JAR,GDSC1000,0.32,0.649693
JAR,GDSC1000,0.64,0.649693
JAR,GDSC1000,1.28,0.801752
JAR,GDSC1000,2.56,0.887206
JAR,GDSC1000,5.12,0.305966
NEC8,GDSC1000,0.02,1.13871
NEC8,GDSC1000,0.04,1.37215
NEC8,GDSC1000,0.08,0.62858
NEC8,GDSC1000,0.16,0.38182
NEC8,GDSC1000,0.32,0.164342
NEC8,GDSC1000,0.64,2.88215
NEC8,GDSC1000,1.28,0.398106
NEC8,GDSC1000,2.56,0.355828
NEC8,GDSC1000,5.12,0.367179
