Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,CCLE,19.150,1.78,1.78,0.000,0.166
CAL-12T,CCLE,31.550,0.682,0.682,0.000,0.271
Calu-1,CCLE,5.728,N/A,0.519,83.666,0.00877
Calu-3,CCLE,3.881,7.62,7.62,0.000,0.0238
Calu-6,CCLE,15.955,2.41,2.41,0.000,0.132
COLO-677,CCLE,6.014,15.4,15.4,0.000,0
COLO-699,CCLE,23.993,2.05,0.762,24.929,0.179
COR-L105,CCLE,8.418,52,4.94,41.721,0.0391
COR-L23,CCLE,8.862,6.96,6.96,0.000,0.055
DMS-114,CCLE,23.416,2.49,2.49,0.000,0.169
DV-90,CCLE,8.127,23,23,0.000,0
EBC-1,CCLE,12.829,4.49,4.49,0.000,0.089
GLC-82,CCLE,12.341,N/A,0.714,59.261,0.0806
HCC-15,CCLE,7.591,14.6,14.6,0.000,0
HCC2935,CCLE,7.652,N/A,0.5,77.726,0.0416
HCC4006,CCLE,6.864,8.7,8.7,0.000,0
HCC-44,CCLE,10.192,6.48,6.48,0.000,0.0644
HCC-78,CCLE,4.438,N/A,1.54,78.285,0.0215
HCC827,CCLE,2.402,7.69,7.69,0.000,0.015
Hs 229.T,CCLE,4.659,N/A,1.52,81.135,0.00505
IA-LM,CCLE,10.249,63.2,63.2,0.000,0
KNS-62,CCLE,6.808,N/A,1.71,65.966,0.0348
LC-1/sq-SF,CCLE,7.275,N/A,1.37,66.682,0.0496
LCLC-103H,CCLE,6.933,31.1,31.1,0.000,0
LOU-NH91,CCLE,4.812,7.37e+11,1e+06,43.722,0
LU-99A,CCLE,20.341,1.86,1.86,0.000,0.164
LUDLU-1,CCLE,25.706,1.09,0.474,27.987,0.207
MOR/CPR,CCLE,5.975,36.2,7.29,38.838,0.025
NCI-H1048,CCLE,3.825,14.6,14.6,0.000,0
NCI-H1092,CCLE,2.878,8.37,8.37,0.000,0
NCI-H1155,CCLE,7.594,5.28,2.5,47.502,0.0595
NCI-H1184,CCLE,1.017,10.1,10.1,0.000,0
NCI-H1299,CCLE,13.770,4.58,1.84,31.866,0.0976
NCI-H1339,CCLE,5.157,18.3,18.3,0.000,0
NCI-H1341,CCLE,14.782,2.59,2.27,9.939,0.121
NCI-H1355,CCLE,12.429,7.83,4.91,14.855,0.0758
NCI-H1373,CCLE,8.620,31.2,31.2,0.000,0
NCI-H1563,CCLE,12.858,N/A,0.271,69.362,0.079
NCI-H1568,CCLE,14.982,45.8,1.52,43.597,0.0862
NCI-H1573,CCLE,12.512,N/A,1.09,51.702,0.0809
NCI-H1581,CCLE,0.333,15.4,12.7,26.910,0
NCI-H1648,CCLE,12.098,8.27,8.27,0.000,0
NCI-H1650,CCLE,5.363,13.3,13.3,0.000,0
NCI-H1651,CCLE,11.313,17.5,17.5,0.000,0
