Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,1.460,N/A,13.4,54.977,0
SW872,GDSC1000,18.479,5.29e+06,1e+06,7.509,0
HT-1080,GDSC1000,4.829,8.85,7.59,22.876,0.0332
STS-0421,GDSC1000,0.000,N/A,1e+06,100.000,0
RH-1,GDSC1000,5.143,2.03e+03,2.03e+03,0.000,0
SK-LMS-1,GDSC1000,3.686,33.1,33.1,0.000,0
G-402,GDSC1000,7.317,N/A,3.87,65.340,0.0282
RD,GDSC1000,7.689,N/A,0.101,90.712,0
SW684,GDSC1000,0.599,N/A,0.581,98.832,0
CAL-78,GDSC1000,2.768,N/A,1.43,92.106,0
RKN,GDSC1000,2.253,N/A,0.0923,97.329,0
SKN,GDSC1000,8.459,N/A,0.22,87.707,0.0146
KYM-1,GDSC1000,20.779,3.12e+03,3.12e+03,0.000,0
G-401,GDSC1000,8.771,N/A,2.24,70.378,0.0341
GCT,GDSC1000,7.480,299,299,0.000,0
RH-18,GDSC1000,7.245,43.8,43.8,0.000,0
SW982,GDSC1000,17.433,N/A,1e-06,82.567,0.0826
A204,GDSC1000,16.344,N/A,1.59e-05,83.656,0.0705
SK-UT-1,GDSC1000,0.694,15.7,15.7,0.000,0
SJRH30,GDSC1000,5.746,3.62e+03,3.62e+03,0.000,0
MFH-ino,GDSC1000,18.533,N/A,28.3,62.933,0
S-117,GDSC1000,0.634,N/A,2.16,97.937,0
