Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.009,84.28
BHY,CTRPv2,0.018,84.81
BHY,CTRPv2,0.036,100.7
BHY,CTRPv2,0.072,102.3
BHY,CTRPv2,0.14,91.6
BHY,CTRPv2,0.29,94.33
BHY,CTRPv2,0.58,100.5
BHY,CTRPv2,1.2,110.5
BHY,CTRPv2,2.3,98.89
BHY,CTRPv2,4.6,103.3
BHY,CTRPv2,9.2,121.0
BHY,CTRPv2,74.0,17.83
BHY,CTRPv2,150.0,4.621
BHY,CTRPv2,300.0,2.387
SNU-1076,CTRPv2,0.009,96.92
SNU-1076,CTRPv2,0.018,100.3
SNU-1076,CTRPv2,0.036,98.41
SNU-1076,CTRPv2,0.072,99.65
SNU-1076,CTRPv2,0.14,97.88
SNU-1076,CTRPv2,0.29,102.1
SNU-1076,CTRPv2,0.58,98.44
SNU-1076,CTRPv2,1.2,104.8
SNU-1076,CTRPv2,2.3,98.95
SNU-1076,CTRPv2,4.6,102.6
SNU-1076,CTRPv2,9.2,103.7
SNU-1076,CTRPv2,18.0,103.1
SNU-1076,CTRPv2,37.0,67.67
SNU-1076,CTRPv2,74.0,89.98
SNU-1076,CTRPv2,150.0,81.26
SNU-1076,CTRPv2,300.0,1.432
SNU-1041,CTRPv2,0.009,102.5
SNU-1041,CTRPv2,0.018,97.91
SNU-1041,CTRPv2,0.036,102.5
SNU-1041,CTRPv2,0.072,100.5
SNU-1041,CTRPv2,0.14,105.4
SNU-1041,CTRPv2,0.29,105.3
SNU-1041,CTRPv2,0.58,97.25
SNU-1041,CTRPv2,1.2,102.5
SNU-1041,CTRPv2,2.3,94.12
SNU-1041,CTRPv2,4.6,97.38
SNU-1041,CTRPv2,9.2,96.14
SNU-1041,CTRPv2,18.0,89.68
SNU-1041,CTRPv2,37.0,69.11
SNU-1041,CTRPv2,74.0,88.05
SNU-1041,CTRPv2,150.0,68.95
SNU-1041,CTRPv2,300.0,39.29
SNU-1066,CTRPv2,0.009,101.7
SNU-1066,CTRPv2,0.018,97.86
SNU-1066,CTRPv2,0.036,99.45
SNU-1066,CTRPv2,0.072,98.33
SNU-1066,CTRPv2,0.14,98.63
SNU-1066,CTRPv2,0.29,98.01
SNU-1066,CTRPv2,0.58,98.92
SNU-1066,CTRPv2,1.2,96.19
SNU-1066,CTRPv2,2.3,93.52
SNU-1066,CTRPv2,4.6,94.89
SNU-1066,CTRPv2,9.2,94.75
SNU-1066,CTRPv2,18.0,91.97
SNU-1066,CTRPv2,37.0,61.32
SNU-1066,CTRPv2,74.0,84.23
SNU-1066,CTRPv2,150.0,69.64
SNU-1066,CTRPv2,300.0,0.9385
Detroit562,CTRPv2,0.009,122.1
Detroit562,CTRPv2,0.018,118.7
Detroit562,CTRPv2,0.036,125.9
Detroit562,CTRPv2,0.072,117.2
Detroit562,CTRPv2,0.14,119.6
Detroit562,CTRPv2,0.29,126.5
Detroit562,CTRPv2,0.58,118.6
Detroit562,CTRPv2,1.2,121.9
Detroit562,CTRPv2,2.3,122.0
