Dataset,Dose,Response
GDSC1000 rep 1,0.02,105.23
GDSC1000 rep 1,0.04,106.992
GDSC1000 rep 1,0.08,94.8529
GDSC1000 rep 1,0.16,97.3769
GDSC1000 rep 1,0.32,100.523
GDSC1000 rep 1,0.64,94.7048
GDSC1000 rep 1,1.28,103.689
GDSC1000 rep 1,2.56,90.1834
GDSC1000 rep 1,5.12,92.7169
GDSC1000 rep 2,0.0195312,119.071
GDSC1000 rep 2,0.0390625,134.668
GDSC1000 rep 2,0.078125,128.641
GDSC1000 rep 2,0.15625,137.851
GDSC1000 rep 2,0.3125,129.715
GDSC1000 rep 2,0.625,115.44
GDSC1000 rep 2,1.25,109.439
GDSC1000 rep 2,2.5,92.9402
GDSC1000 rep 2,5.0,72.1393
CTRPv2,0.002,97.44
CTRPv2,0.0041,102.4
CTRPv2,0.0081,105.1
CTRPv2,0.016,97.67
CTRPv2,0.032,104.2
CTRPv2,0.065,99.02
CTRPv2,0.13,95.97
CTRPv2,0.26,96.79
CTRPv2,0.52,99.03
CTRPv2,1.0,95.22
CTRPv2,2.1,92.78
CTRPv2,4.2,90.66
CTRPv2,8.3,75.44
CTRPv2,17.0,67.8
CTRPv2,33.0,56.39
CTRPv2,66.0,34.99
