Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.078125,104.391
BB65-RCC,GDSC1000,0.15625,99.5892
BB65-RCC,GDSC1000,0.3125,102.403
BB65-RCC,GDSC1000,0.625,102.685
BB65-RCC,GDSC1000,1.25,102.035
BB65-RCC,GDSC1000,2.5,101.512
BB65-RCC,GDSC1000,5.0,100.989
BB65-RCC,GDSC1000,10.0,104.183
BB65-RCC,GDSC1000,20.0,81.7116
LB996-RCC,GDSC1000,0.078125,100.997
LB996-RCC,GDSC1000,0.15625,99.9144
LB996-RCC,GDSC1000,0.3125,101.131
LB996-RCC,GDSC1000,0.625,94.289
LB996-RCC,GDSC1000,1.25,101.989
LB996-RCC,GDSC1000,2.5,98.6898
LB996-RCC,GDSC1000,5.0,98.9685
LB996-RCC,GDSC1000,10.0,93.709
LB996-RCC,GDSC1000,20.0,99.285
RCC-FG2,GDSC1000,0.078125,101.936
RCC-FG2,GDSC1000,0.15625,102.367
RCC-FG2,GDSC1000,0.3125,100.324
RCC-FG2,GDSC1000,0.625,99.4736
RCC-FG2,GDSC1000,1.25,101.252
RCC-FG2,GDSC1000,2.5,101.678
RCC-FG2,GDSC1000,5.0,99.8759
RCC-FG2,GDSC1000,10.0,97.0686
RCC-FG2,GDSC1000,20.0,96.7582
VMRC-RCW,GDSC1000,0.078125,101.1
VMRC-RCW,GDSC1000,0.15625,99.485
VMRC-RCW,GDSC1000,0.3125,100.403
VMRC-RCW,GDSC1000,0.625,103.064
VMRC-RCW,GDSC1000,1.25,101.465
VMRC-RCW,GDSC1000,2.5,99.7999
VMRC-RCW,GDSC1000,5.0,99.0824
VMRC-RCW,GDSC1000,10.0,96.6742
VMRC-RCW,GDSC1000,20.0,94.2337
CAL-54,GDSC1000,0.078125,111.086
CAL-54,GDSC1000,0.15625,77.3582
CAL-54,GDSC1000,0.3125,104.117
CAL-54,GDSC1000,0.625,103.03
CAL-54,GDSC1000,1.25,99.7811
CAL-54,GDSC1000,2.5,85.8672
CAL-54,GDSC1000,5.0,105.176
CAL-54,GDSC1000,10.0,106.128
CAL-54,GDSC1000,20.0,99.5659
