Dataset,Dose,Response
GDSC1000 rep 1,0.01,58.9525
GDSC1000 rep 1,0.02,62.6371
GDSC1000 rep 1,0.04,63.2326
GDSC1000 rep 1,0.08,104.636
GDSC1000 rep 1,0.16,99.7456
GDSC1000 rep 1,0.32,103.546
GDSC1000 rep 1,0.64,88.7319
GDSC1000 rep 1,1.28,104.557
GDSC1000 rep 1,2.56,111.248
GDSC1000 rep 2,0.0390625,100.397
GDSC1000 rep 2,0.15625,104.393
GDSC1000 rep 2,0.625,100.588
GDSC1000 rep 2,2.5,111.833
GDSC1000 rep 2,10.0,83.1171
CTRPv2,0.0024,111.5
CTRPv2,0.0049,111.4
CTRPv2,0.0097,109.7
CTRPv2,0.019,126.2
CTRPv2,0.039,111.6
CTRPv2,0.078,113.9
CTRPv2,0.16,120.3
CTRPv2,0.31,125.7
CTRPv2,0.62,93.53
CTRPv2,1.2,95.62
CTRPv2,2.5,108.8
CTRPv2,5.0,96.36
CTRPv2,10.0,74.22
CTRPv2,20.0,67.96
CTRPv2,40.0,51.3
CTRPv2,80.0,5.902
