Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,14.436,8.2,6.75,26.549,0.124
GCIY,GDSC1000,17.369,7.54,6.7,13.515,0.148
NCI-SNU-5,GDSC1000,1.194,N/A,0.202,97.611,0
OCUM-1,GDSC1000,0.697,83.1,83.1,0.000,0
TMK-1,GDSC1000,0.234,53.8,36.6,39.240,0
IM-95,GDSC1000,2.628,N/A,0.058,94.744,0
GT3TKB,GDSC1000,9.230,12.4,12.4,0.000,0.0767
FU97,GDSC1000,1.693,24.3,24.3,0.000,0
MKN1,GDSC1000,14.208,8.73,8.01,14.477,0.124
NUGC-3,GDSC1000,4.157,18,18,0.000,0.0278
NCI-SNU-16,GDSC1000,1.427,N/A,1.41,97.146,0
SCH,GDSC1000,14.750,8.44,7.77,13.949,0.129
NCI-SNU-1,GDSC1000,5.460,28.3,28.3,0.000,0
HGC-27,GDSC1000,6.961,14.4,14.4,0.000,0.0545
Hs 746T,GDSC1000,34.565,2.91,2.89,1.027,0.321
MKN45,GDSC1000,0.460,34.9,34.9,0.000,0
TGBC11TKB,GDSC1000,0.743,N/A,33.4,98.514,0
NUGC-4,GDSC1000,27.550,4.26,4.07,4.837,0.245
AGS,GDSC1000,11.563,10.7,10.7,0.000,0.0997
RERF-GC-1B,GDSC1000,15.975,8.28,6.2,25.738,0.13
MKN28,GDSC1000,14.684,7.71,5.57,36.403,0.124
RF-48,GDSC1000,48.814,1.35,1.35,0.000,0.434
HSC-39,GDSC1000,9.979,11.8,11.8,0.000,0.0841
23132-87,GDSC1000,7.924,14.8,13.9,8.491,0.0577
