Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,124.1
SNU-878,CTRPv2,0.0041,109.1
SNU-878,CTRPv2,0.0081,122.9
SNU-878,CTRPv2,0.016,96.94
SNU-878,CTRPv2,0.032,86.47
SNU-878,CTRPv2,0.065,114.5
SNU-878,CTRPv2,0.13,119.9
SNU-878,CTRPv2,0.26,121.3
SNU-878,CTRPv2,0.52,122.5
SNU-878,CTRPv2,1.0,118.9
SNU-878,CTRPv2,2.1,105.2
SNU-878,CTRPv2,4.2,111.8
SNU-878,CTRPv2,8.3,75.23
SNU-878,CTRPv2,17.0,62.3
SNU-878,CTRPv2,33.0,42.08
Li-7,CTRPv2,0.002,108.3
Li-7,CTRPv2,0.0041,105.8
Li-7,CTRPv2,0.0081,103.7
Li-7,CTRPv2,0.016,102.6
Li-7,CTRPv2,0.032,104.2
Li-7,CTRPv2,0.065,113.3
Li-7,CTRPv2,0.13,100.6
Li-7,CTRPv2,0.26,109.3
Li-7,CTRPv2,0.52,97.67
Li-7,CTRPv2,1.0,95.3
Li-7,CTRPv2,2.1,101.9
Li-7,CTRPv2,4.2,101.8
Li-7,CTRPv2,8.3,91.98
Li-7,CTRPv2,17.0,35.77
Li-7,CTRPv2,33.0,9.422
Li-7,CTRPv2,66.0,3.86
SNU-182,CTRPv2,0.002,103.8
SNU-182,CTRPv2,0.0041,116.7
SNU-182,CTRPv2,0.0081,109.7
SNU-182,CTRPv2,0.016,90.25
SNU-182,CTRPv2,0.032,125.0
SNU-182,CTRPv2,0.065,95.87
SNU-182,CTRPv2,0.13,113.2
SNU-182,CTRPv2,0.26,100.2
SNU-182,CTRPv2,0.52,93.13
SNU-182,CTRPv2,1.0,99.35
SNU-182,CTRPv2,2.1,89.4
SNU-182,CTRPv2,4.2,88.32
SNU-182,CTRPv2,8.3,72.89
SNU-182,CTRPv2,17.0,28.62
SNU-182,CTRPv2,33.0,10.48
SNU-182,CTRPv2,66.0,1.26
Hep 3B2.1-7,CTRPv2,0.002,91.39
Hep 3B2.1-7,CTRPv2,0.0041,91.29
Hep 3B2.1-7,CTRPv2,0.0081,77.6
Hep 3B2.1-7,CTRPv2,0.016,84.64
Hep 3B2.1-7,CTRPv2,0.032,90.52
Hep 3B2.1-7,CTRPv2,0.065,92.92
Hep 3B2.1-7,CTRPv2,0.13,82.96
Hep 3B2.1-7,CTRPv2,0.26,94.96
Hep 3B2.1-7,CTRPv2,0.52,99.7
Hep 3B2.1-7,CTRPv2,1.0,86.19
Hep 3B2.1-7,CTRPv2,2.1,94.12
Hep 3B2.1-7,CTRPv2,4.2,102.4
Hep 3B2.1-7,CTRPv2,8.3,96.92
Hep 3B2.1-7,CTRPv2,17.0,92.25
Hep 3B2.1-7,CTRPv2,33.0,103.0
Hep 3B2.1-7,CTRPv2,66.0,101.5
SNU-761,CTRPv2,0.002,107.2
SNU-761,CTRPv2,0.0041,108.3
SNU-761,CTRPv2,0.0081,97.14
SNU-761,CTRPv2,0.032,109.2
SNU-761,CTRPv2,0.065,101.7
SNU-761,CTRPv2,0.13,101.5
SNU-761,CTRPv2,0.26,99.2
SNU-761,CTRPv2,0.52,95.82
SNU-761,CTRPv2,1.0,97.77
SNU-761,CTRPv2,2.1,95.16
SNU-761,CTRPv2,8.3,78.81
SNU-761,CTRPv2,17.0,52.47
SNU-761,CTRPv2,33.0,7.337
SNU-761,CTRPv2,66.0,1.691
SNU-886,CTRPv2,0.002,72.87
SNU-886,CTRPv2,0.0041,106.1
SNU-886,CTRPv2,0.0081,75.29
SNU-886,CTRPv2,0.016,106.0
SNU-886,CTRPv2,0.52,86.34
SNU-886,CTRPv2,1.0,94.57
SNU-886,CTRPv2,2.1,104.4
SNU-886,CTRPv2,4.2,120.4
SNU-398,CTRPv2,0.002,124.2
SNU-398,CTRPv2,0.0041,113.1
SNU-398,CTRPv2,0.0081,111.0
SNU-398,CTRPv2,0.016,103.0
SNU-398,CTRPv2,0.032,119.2
SNU-398,CTRPv2,0.065,120.1
SNU-398,CTRPv2,0.13,117.0
SNU-398,CTRPv2,0.26,114.2
SNU-398,CTRPv2,0.52,111.1
SNU-398,CTRPv2,1.0,110.4
SNU-398,CTRPv2,2.1,96.99
SNU-398,CTRPv2,4.2,112.7
SNU-398,CTRPv2,8.3,111.0
SNU-398,CTRPv2,17.0,106.3
SNU-398,CTRPv2,33.0,96.56
SNU-398,CTRPv2,66.0,111.4
HUH-6-clone5,CTRPv2,0.002,122.4
HUH-6-clone5,CTRPv2,0.0041,96.55
HUH-6-clone5,CTRPv2,0.0081,119.2
HUH-6-clone5,CTRPv2,0.016,111.0
HUH-6-clone5,CTRPv2,0.032,124.6
HUH-6-clone5,CTRPv2,0.065,105.2
HUH-6-clone5,CTRPv2,0.13,127.3
HUH-6-clone5,CTRPv2,0.26,147.1
HUH-6-clone5,CTRPv2,0.52,112.7
HUH-6-clone5,CTRPv2,1.0,114.2
HUH-6-clone5,CTRPv2,2.1,95.15
HUH-6-clone5,CTRPv2,4.2,95.6
HUH-6-clone5,CTRPv2,8.3,84.33
HUH-6-clone5,CTRPv2,17.0,32.82
HUH-6-clone5,CTRPv2,33.0,18.2
HUH-6-clone5,CTRPv2,66.0,2.107
Hep G2,CTRPv2,0.002,108.2
Hep G2,CTRPv2,0.0041,103.2
Hep G2,CTRPv2,0.0081,103.6
Hep G2,CTRPv2,0.016,107.0
Hep G2,CTRPv2,0.032,98.38
Hep G2,CTRPv2,0.065,106.4
Hep G2,CTRPv2,0.13,112.9
Hep G2,CTRPv2,0.26,107.8
Hep G2,CTRPv2,0.52,101.4
Hep G2,CTRPv2,1.0,103.1
Hep G2,CTRPv2,2.1,106.0
Hep G2,CTRPv2,4.2,104.3
Hep G2,CTRPv2,8.3,96.37
Hep G2,CTRPv2,17.0,83.6
Hep G2,CTRPv2,33.0,103.8
Hep G2,CTRPv2,66.0,104.5
SNU-449,CTRPv2,0.002,99.89
SNU-449,CTRPv2,0.0041,102.1
SNU-449,CTRPv2,0.0081,98.33
SNU-449,CTRPv2,0.016,99.03
SNU-449,CTRPv2,0.032,102.6
SNU-449,CTRPv2,0.065,102.4
SNU-449,CTRPv2,0.13,99.21
SNU-449,CTRPv2,0.26,103.4
SNU-449,CTRPv2,0.52,96.97
SNU-449,CTRPv2,1.0,101.8
SNU-449,CTRPv2,2.1,97.59
SNU-449,CTRPv2,4.2,86.87
SNU-449,CTRPv2,8.3,83.68
SNU-449,CTRPv2,17.0,80.7
SNU-449,CTRPv2,33.0,58.12
SNU-449,CTRPv2,66.0,3.376
