Dataset,Dose,Response
GDSC1000,0.0078125,85.7975
GDSC1000,0.015625,79.66
GDSC1000,0.03125,88.1038
GDSC1000,0.0625,79.637
GDSC1000,0.125,77.9486
GDSC1000,0.25,75.7704
GDSC1000,0.5,62.082
GDSC1000,1.0,57.0497
GDSC1000,2.0,82.3984
CTRPv2,0.002,98.29
CTRPv2,0.0041,116.0
CTRPv2,0.0081,81.38
CTRPv2,0.016,82.43
CTRPv2,0.032,107.6
CTRPv2,0.065,99.48
CTRPv2,0.13,109.7
CTRPv2,0.26,104.6
CTRPv2,0.52,78.12
CTRPv2,1.0,75.24
CTRPv2,2.1,56.29
CTRPv2,4.2,49.71
CTRPv2,8.3,53.06
CTRPv2,17.0,46.24
CTRPv2,33.0,51.94
CTRPv2,66.0,45.75
