Dataset,Dose,Response
GDSC1000,0.0078125,85.6167
GDSC1000,0.015625,91.9404
GDSC1000,0.03125,103.265
GDSC1000,0.0625,77.4049
GDSC1000,0.125,94.6758
GDSC1000,0.25,94.2949
GDSC1000,0.5,109.433
GDSC1000,1.0,108.104
GDSC1000,2.0,105.079
CTRPv2 rep 1,0.002,96.23
CTRPv2 rep 1,0.0041,87.46
CTRPv2 rep 1,0.0081,99.54
CTRPv2 rep 1,0.016,104.0
CTRPv2 rep 1,0.032,92.54
CTRPv2 rep 1,0.065,94.18
CTRPv2 rep 1,0.13,103.4
CTRPv2 rep 1,0.26,100.7
CTRPv2 rep 1,0.52,92.72
CTRPv2 rep 1,1.0,93.36
CTRPv2 rep 1,2.1,98.75
CTRPv2 rep 1,4.2,101.6
CTRPv2 rep 1,8.3,76.81
CTRPv2 rep 1,17.0,71.68
CTRPv2 rep 1,33.0,70.39
CTRPv2 rep 1,66.0,48.29
CTRPv2 rep 2,0.002,83.3
CTRPv2 rep 2,0.0041,77.25
CTRPv2 rep 2,0.0081,90.86
CTRPv2 rep 2,0.016,87.47
CTRPv2 rep 2,0.032,84.71
CTRPv2 rep 2,0.065,88.23
CTRPv2 rep 2,0.13,83.9
CTRPv2 rep 2,0.26,88.68
CTRPv2 rep 2,0.52,78.17
CTRPv2 rep 2,1.0,82.63
CTRPv2 rep 2,2.1,82.62
CTRPv2 rep 2,4.2,80.77
CTRPv2 rep 2,8.3,72.07
CTRPv2 rep 2,17.0,67.07
CTRPv2 rep 2,33.0,60.3
CTRPv2 rep 2,66.0,51.26
