Dataset,Dose,Response
GDSC1000,0.01,106.96
GDSC1000,0.02,101.162
GDSC1000,0.04,94.1039
GDSC1000,0.08,92.2357
GDSC1000,0.16,89.6315
GDSC1000,0.32,82.0786
GDSC1000,0.64,82.1558
GDSC1000,1.28,73.9819
GDSC1000,2.56,18.072
CTRPv2,0.001,99.11
CTRPv2,0.002,100.9
CTRPv2,0.0041,98.32
CTRPv2,0.0081,91.18
CTRPv2,0.016,98.99
CTRPv2,0.032,100.1
CTRPv2,0.065,96.87
CTRPv2,0.13,89.74
CTRPv2,0.26,96.4
CTRPv2,0.52,91.47
CTRPv2,1.0,90.61
CTRPv2,2.1,74.64
CTRPv2,4.2,61.66
CTRPv2,8.3,54.34
CTRPv2,17.0,52.3
CTRPv2,33.0,40.84
