Dataset,Dose,Response
CTRPv2 rep 1,0.002,88.82
CTRPv2 rep 1,0.0041,94.28
CTRPv2 rep 1,0.0081,84.13
CTRPv2 rep 1,0.016,85.45
CTRPv2 rep 1,0.032,90.92
CTRPv2 rep 1,0.065,89.68
CTRPv2 rep 1,0.13,93.22
CTRPv2 rep 1,0.26,92.0
CTRPv2 rep 1,0.52,81.75
CTRPv2 rep 1,1.0,89.22
CTRPv2 rep 1,2.1,80.2
CTRPv2 rep 1,4.2,82.61
CTRPv2 rep 1,8.3,88.85
CTRPv2 rep 1,17.0,92.58
CTRPv2 rep 1,33.0,88.17
CTRPv2 rep 1,66.0,84.28
CTRPv2 rep 2,0.002,95.52
CTRPv2 rep 2,0.0041,102.3
CTRPv2 rep 2,0.0081,97.1
CTRPv2 rep 2,0.016,103.1
CTRPv2 rep 2,0.032,100.8
CTRPv2 rep 2,0.065,98.97
CTRPv2 rep 2,0.13,102.7
CTRPv2 rep 2,0.26,100.2
CTRPv2 rep 2,0.52,97.32
CTRPv2 rep 2,1.0,99.89
CTRPv2 rep 2,2.1,96.56
CTRPv2 rep 2,4.2,96.96
CTRPv2 rep 2,8.3,105.0
CTRPv2 rep 2,17.0,105.1
CTRPv2 rep 2,33.0,102.3
CTRPv2 rep 2,66.0,104.4
