Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.919,N/A,0.0226,98.162,0
RL95-2,CTRPv2,0.000,N/A,2.1,100.000,0
HEC1B,CTRPv2,2.902,N/A,1e+06,94.196,0
HEC-108,CTRPv2,0.000,N/A,0.001,100.000,0
HEC-59,CTRPv2,0.124,N/A,0.394,99.681,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.000,N/A,0.001,100.000,0
HEC-251,CTRPv2,0.008,N/A,0.291,99.982,0
HEC-265,CTRPv2,1.211,N/A,141,97.404,0
HEC-6,CTRPv2,2.054,N/A,9.18,95.198,0
JHUEM-2,CTRPv2,4.995,N/A,1e+06,67.770,0
KLE,CTRPv2,2.883,N/A,1e+06,94.233,0
