Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0046,129.2
CAS-1,CTRPv2,0.0091,123.5
CAS-1,CTRPv2,0.018,104.6
CAS-1,CTRPv2,0.036,107.9
CAS-1,CTRPv2,0.073,99.66
CAS-1,CTRPv2,0.15,130.7
CAS-1,CTRPv2,0.29,99.44
CAS-1,CTRPv2,0.58,96.76
CAS-1,CTRPv2,1.2,97.54
CAS-1,CTRPv2,2.3,93.12
CAS-1,CTRPv2,4.7,101.1
CAS-1,CTRPv2,9.3,81.24
CAS-1,CTRPv2,19.0,75.96
CAS-1,CTRPv2,37.0,69.74
CAS-1,CTRPv2,75.0,54.42
CAS-1,CTRPv2,150.0,55.97
SNU-626,CTRPv2,0.0046,86.8
SNU-626,CTRPv2,0.0091,68.6
SNU-626,CTRPv2,0.018,105.4
SNU-626,CTRPv2,0.036,107.7
SNU-626,CTRPv2,0.073,84.51
SNU-626,CTRPv2,0.15,90.6
SNU-626,CTRPv2,0.29,81.59
SNU-626,CTRPv2,0.58,106.8
SNU-626,CTRPv2,1.2,94.68
SNU-626,CTRPv2,2.3,99.03
SNU-626,CTRPv2,4.7,95.54
SNU-626,CTRPv2,9.3,87.4
SNU-626,CTRPv2,19.0,100.2
SNU-626,CTRPv2,37.0,94.65
SNU-626,CTRPv2,75.0,98.06
SNU-626,CTRPv2,150.0,98.79
SNU-738,CTRPv2,0.0046,100.8
SNU-738,CTRPv2,0.0091,104.8
SNU-738,CTRPv2,0.018,105.1
SNU-738,CTRPv2,0.036,105.9
SNU-738,CTRPv2,0.073,68.62
SNU-738,CTRPv2,0.15,100.9
SNU-738,CTRPv2,0.29,105.1
SNU-738,CTRPv2,0.58,107.4
SNU-738,CTRPv2,1.2,108.2
SNU-738,CTRPv2,2.3,101.7
SNU-738,CTRPv2,4.7,104.9
SNU-738,CTRPv2,9.3,98.82
SNU-738,CTRPv2,19.0,70.05
SNU-738,CTRPv2,37.0,93.91
SNU-738,CTRPv2,75.0,69.8
SNU-738,CTRPv2,150.0,81.81
ONS-76,CTRPv2,0.0046,98.12
ONS-76,CTRPv2,0.0091,94.13
ONS-76,CTRPv2,0.018,101.7
ONS-76,CTRPv2,0.036,104.6
ONS-76,CTRPv2,0.073,91.69
ONS-76,CTRPv2,0.15,87.49
ONS-76,CTRPv2,0.29,103.0
ONS-76,CTRPv2,0.58,102.2
ONS-76,CTRPv2,1.2,96.79
ONS-76,CTRPv2,2.3,92.66
ONS-76,CTRPv2,4.7,94.01
ONS-76,CTRPv2,9.3,50.92
ONS-76,CTRPv2,19.0,28.24
ONS-76,CTRPv2,37.0,23.94
ONS-76,CTRPv2,75.0,30.79
ONS-76,CTRPv2,150.0,40.28
Daoy,CTRPv2,0.0046,98.74
Daoy,CTRPv2,0.0091,103.9
Daoy,CTRPv2,0.018,100.8
Daoy,CTRPv2,0.036,101.0
Daoy,CTRPv2,0.073,102.4
Daoy,CTRPv2,0.15,102.6
Daoy,CTRPv2,0.29,103.9
Daoy,CTRPv2,0.58,102.4
Daoy,CTRPv2,1.2,96.8
Daoy,CTRPv2,2.3,97.53
Daoy,CTRPv2,4.7,94.16
Daoy,CTRPv2,9.3,92.46
Daoy,CTRPv2,19.0,81.04
Daoy,CTRPv2,37.0,82.88
Daoy,CTRPv2,75.0,79.31
Daoy,CTRPv2,150.0,80.72
GB-1,CTRPv2,0.0046,103.0
GB-1,CTRPv2,0.0091,102.5
GB-1,CTRPv2,0.018,103.8
GB-1,CTRPv2,0.036,100.6
GB-1,CTRPv2,0.073,104.6
GB-1,CTRPv2,0.15,101.3
GB-1,CTRPv2,0.29,102.7
GB-1,CTRPv2,0.58,102.1
GB-1,CTRPv2,1.2,100.2
GB-1,CTRPv2,2.3,100.8
GB-1,CTRPv2,4.7,102.0
GB-1,CTRPv2,9.3,97.62
GB-1,CTRPv2,19.0,90.81
GB-1,CTRPv2,37.0,93.89
GB-1,CTRPv2,75.0,89.7
GB-1,CTRPv2,150.0,88.29
SF126,CTRPv2,0.0046,106.1
SF126,CTRPv2,0.0091,108.6
SF126,CTRPv2,0.018,106.6
SF126,CTRPv2,0.036,105.7
SF126,CTRPv2,0.073,113.0
SF126,CTRPv2,0.15,106.8
SF126,CTRPv2,0.29,108.1
SF126,CTRPv2,0.58,102.2
SF126,CTRPv2,1.2,95.24
SF126,CTRPv2,2.3,101.4
SF126,CTRPv2,4.7,100.2
SF126,CTRPv2,9.3,90.46
SF126,CTRPv2,19.0,82.28
SF126,CTRPv2,37.0,81.69
SF126,CTRPv2,75.0,79.46
SNU-1105,CTRPv2,0.0046,100.5
SNU-1105,CTRPv2,0.0091,100.7
SNU-1105,CTRPv2,0.018,101.2
SNU-1105,CTRPv2,0.036,100.6
SNU-1105,CTRPv2,0.073,101.0
SNU-1105,CTRPv2,0.15,101.1
SNU-1105,CTRPv2,0.29,104.7
SNU-1105,CTRPv2,0.58,101.6
SNU-1105,CTRPv2,1.2,106.3
SNU-1105,CTRPv2,2.3,109.6
SNU-1105,CTRPv2,4.7,105.5
SNU-1105,CTRPv2,9.3,103.3
SNU-1105,CTRPv2,19.0,102.7
SNU-1105,CTRPv2,37.0,104.0
SNU-1105,CTRPv2,75.0,99.1
SNU-1105,CTRPv2,150.0,107.7
U-87-MG,CTRPv2,0.0046,107.9
U-87-MG,CTRPv2,0.0091,107.2
U-87-MG,CTRPv2,0.018,107.7
U-87-MG,CTRPv2,0.036,106.8
U-87-MG,CTRPv2,0.073,105.0
U-87-MG,CTRPv2,0.15,103.3
U-87-MG,CTRPv2,0.29,108.5
U-87-MG,CTRPv2,0.58,108.1
U-87-MG,CTRPv2,1.2,102.7
U-87-MG,CTRPv2,2.3,102.2
U-87-MG,CTRPv2,4.7,97.61
U-87-MG,CTRPv2,9.3,92.49
U-87-MG,CTRPv2,19.0,102.2
U-87-MG,CTRPv2,37.0,95.74
U-87-MG,CTRPv2,75.0,104.2
U-87-MG,CTRPv2,150.0,108.1
SF295,CTRPv2,0.0046,96.73
SF295,CTRPv2,0.0091,91.9
SF295,CTRPv2,0.018,106.5
SF295,CTRPv2,0.036,100.3
SF295,CTRPv2,0.073,89.78
SF295,CTRPv2,0.15,82.16
SF295,CTRPv2,0.29,86.72
SF295,CTRPv2,0.58,102.4
SF295,CTRPv2,1.2,104.0
SF295,CTRPv2,2.3,95.97
SF295,CTRPv2,4.7,91.94
SF295,CTRPv2,9.3,104.6
SF295,CTRPv2,19.0,98.17
SF295,CTRPv2,37.0,95.63
SF295,CTRPv2,75.0,102.4
SF295,CTRPv2,150.0,83.48
LN-18,CTRPv2,0.0046,105.4
LN-18,CTRPv2,0.0091,106.5
LN-18,CTRPv2,0.018,102.5
LN-18,CTRPv2,0.036,102.1
LN-18,CTRPv2,0.073,104.1
LN-18,CTRPv2,0.15,104.8
LN-18,CTRPv2,0.29,106.2
LN-18,CTRPv2,0.58,105.1
LN-18,CTRPv2,1.2,100.9
LN-18,CTRPv2,2.3,101.0
LN-18,CTRPv2,4.7,104.5
LN-18,CTRPv2,9.3,99.31
LN-18,CTRPv2,19.0,100.1
LN-18,CTRPv2,37.0,99.11
LN-18,CTRPv2,75.0,103.5
LN-18,CTRPv2,150.0,68.78
LN-229,CTRPv2,0.0046,95.6
LN-229,CTRPv2,0.0091,94.7
LN-229,CTRPv2,0.018,94.24
LN-229,CTRPv2,0.036,97.56
LN-229,CTRPv2,0.073,98.22
LN-229,CTRPv2,0.15,99.4
LN-229,CTRPv2,0.29,100.8
LN-229,CTRPv2,0.58,97.95
LN-229,CTRPv2,1.2,98.46
LN-229,CTRPv2,2.3,94.92
LN-229,CTRPv2,4.7,97.35
LN-229,CTRPv2,9.3,96.86
LN-229,CTRPv2,19.0,86.76
LN-229,CTRPv2,37.0,100.4
LN-229,CTRPv2,75.0,103.9
LN-229,CTRPv2,150.0,88.85
SNU-466,CTRPv2,0.0046,98.06
SNU-466,CTRPv2,0.0091,100.7
SNU-466,CTRPv2,0.018,110.5
SNU-466,CTRPv2,0.036,104.0
SNU-466,CTRPv2,0.073,101.4
SNU-466,CTRPv2,0.15,93.32
SNU-466,CTRPv2,0.29,99.3
SNU-466,CTRPv2,0.58,100.4
SNU-466,CTRPv2,1.2,94.48
SNU-466,CTRPv2,2.3,102.3
SNU-466,CTRPv2,4.7,98.28
SNU-466,CTRPv2,9.3,109.3
SNU-466,CTRPv2,19.0,99.16
SNU-466,CTRPv2,37.0,94.35
SNU-466,CTRPv2,75.0,103.2
SNU-466,CTRPv2,150.0,110.2
KNS-60,CTRPv2,0.0046,105.3
KNS-60,CTRPv2,0.0091,110.4
KNS-60,CTRPv2,0.018,104.6
KNS-60,CTRPv2,0.036,106.5
KNS-60,CTRPv2,0.073,103.7
