Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.76
CTRPv2 rep 1,0.0041,98.69
CTRPv2 rep 1,0.0081,94.95
CTRPv2 rep 1,0.016,96.03
CTRPv2 rep 1,0.032,99.74
CTRPv2 rep 1,0.065,98.09
CTRPv2 rep 1,0.13,105.0
CTRPv2 rep 1,0.26,88.83
CTRPv2 rep 1,0.52,95.18
CTRPv2 rep 1,1.0,45.22
CTRPv2 rep 1,2.1,29.56
CTRPv2 rep 1,4.2,29.89
CTRPv2 rep 1,8.3,29.11
CTRPv2 rep 1,17.0,30.01
CTRPv2 rep 2,0.002,107.2
CTRPv2 rep 2,0.0041,108.9
CTRPv2 rep 2,0.016,116.2
CTRPv2 rep 2,0.032,111.5
CTRPv2 rep 2,0.065,106.6
CTRPv2 rep 2,0.26,90.77
CTRPv2 rep 2,0.52,67.08
CTRPv2 rep 2,1.0,44.49
CTRPv2 rep 2,4.2,34.38
CTRPv2 rep 2,8.3,28.04
CTRPv2 rep 2,17.0,25.23
CTRPv2 rep 2,33.0,33.59
CTRPv2 rep 2,66.0,48.77
