Dataset,Dose,Response
GDSC1000,0.015625,109.19
GDSC1000,0.03125,96.4683
GDSC1000,0.0625,103.719
GDSC1000,0.125,89.1375
GDSC1000,0.25,107.713
GDSC1000,0.5,93.7288
GDSC1000,1.0,103.976
GDSC1000,2.0,87.8673
GDSC1000,4.0,98.8844
CTRPv2,0.001,102.6
CTRPv2,0.002,84.33
CTRPv2,0.0041,80.46
CTRPv2,0.0081,108.3
CTRPv2,0.016,95.9
CTRPv2,0.032,117.0
CTRPv2,0.065,81.32
CTRPv2,0.13,96.77
CTRPv2,0.26,91.87
CTRPv2,0.52,113.7
CTRPv2,1.0,68.39
CTRPv2,2.1,64.61
CTRPv2,4.2,78.53
CTRPv2,8.3,66.24
CTRPv2,17.0,41.51
CTRPv2,33.0,3.911
