Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.016,130.0
WSU-DLCL2,CTRPv2,0.032,128.6
WSU-DLCL2,CTRPv2,0.065,124.6
WSU-DLCL2,CTRPv2,0.13,119.9
WSU-DLCL2,CTRPv2,0.26,128.6
WSU-DLCL2,CTRPv2,0.52,125.3
WSU-DLCL2,CTRPv2,1.0,115.1
WSU-DLCL2,CTRPv2,2.1,113.5
WSU-DLCL2,CTRPv2,4.2,116.7
WSU-DLCL2,CTRPv2,17.0,107.0
WSU-DLCL2,CTRPv2,33.0,97.42
WSU-DLCL2,CTRPv2,66.0,4.655
WSU-DLCL2,CTRPv2,130.0,4.473
WSU-DLCL2,CTRPv2,270.0,4.532
WSU-DLCL2,CTRPv2,530.0,4.596
DEL,CTRPv2,0.016,115.1
DEL,CTRPv2,0.032,113.9
DEL,CTRPv2,0.065,113.3
DEL,CTRPv2,0.13,110.8
DEL,CTRPv2,0.26,115.4
DEL,CTRPv2,0.52,113.8
DEL,CTRPv2,1.0,103.6
DEL,CTRPv2,2.1,108.5
DEL,CTRPv2,4.2,101.2
DEL,CTRPv2,8.3,102.5
DEL,CTRPv2,17.0,97.24
DEL,CTRPv2,33.0,85.63
DEL,CTRPv2,66.0,54.83
DEL,CTRPv2,130.0,36.96
DEL,CTRPv2,270.0,2.746
DEL,CTRPv2,530.0,2.806
EM-2,CTRPv2,0.016,120.8
EM-2,CTRPv2,0.032,118.8
EM-2,CTRPv2,0.065,129.2
EM-2,CTRPv2,0.13,118.5
EM-2,CTRPv2,0.26,125.4
EM-2,CTRPv2,0.52,123.2
EM-2,CTRPv2,1.0,115.0
EM-2,CTRPv2,2.1,113.1
EM-2,CTRPv2,4.2,111.6
EM-2,CTRPv2,8.3,104.7
EM-2,CTRPv2,17.0,104.4
EM-2,CTRPv2,33.0,75.78
EM-2,CTRPv2,66.0,70.42
EM-2,CTRPv2,130.0,57.43
EM-2,CTRPv2,270.0,2.918
JURL-MK1,CTRPv2,0.016,133.4
JURL-MK1,CTRPv2,0.032,132.6
JURL-MK1,CTRPv2,0.065,130.7
JURL-MK1,CTRPv2,0.13,125.3
JURL-MK1,CTRPv2,0.26,132.3
JURL-MK1,CTRPv2,0.52,133.1
JURL-MK1,CTRPv2,1.0,130.9
JURL-MK1,CTRPv2,2.1,124.3
JURL-MK1,CTRPv2,4.2,116.7
JURL-MK1,CTRPv2,8.3,109.7
JURL-MK1,CTRPv2,17.0,113.5
JURL-MK1,CTRPv2,33.0,88.91
JURL-MK1,CTRPv2,66.0,60.35
JURL-MK1,CTRPv2,130.0,55.23
JURL-MK1,CTRPv2,270.0,41.14
P12-ICHIKAWA,CTRPv2,0.016,133.5
P12-ICHIKAWA,CTRPv2,0.032,130.2
P12-ICHIKAWA,CTRPv2,0.065,130.2
P12-ICHIKAWA,CTRPv2,0.13,135.2
P12-ICHIKAWA,CTRPv2,0.26,127.3
P12-ICHIKAWA,CTRPv2,0.52,130.7
P12-ICHIKAWA,CTRPv2,1.0,126.4
P12-ICHIKAWA,CTRPv2,2.1,123.8
P12-ICHIKAWA,CTRPv2,4.2,115.7
P12-ICHIKAWA,CTRPv2,8.3,107.5
P12-ICHIKAWA,CTRPv2,17.0,106.7
P12-ICHIKAWA,CTRPv2,33.0,92.31
P12-ICHIKAWA,CTRPv2,66.0,35.47
P12-ICHIKAWA,CTRPv2,130.0,18.54
P12-ICHIKAWA,CTRPv2,270.0,5.599
P12-ICHIKAWA,CTRPv2,530.0,106.2
KE-37,CTRPv2,0.016,104.1
KE-37,CTRPv2,0.032,105.0
KE-37,CTRPv2,0.065,116.3
KE-37,CTRPv2,0.13,118.1
KE-37,CTRPv2,0.26,112.9
KE-37,CTRPv2,0.52,104.7
KE-37,CTRPv2,1.0,102.4
KE-37,CTRPv2,2.1,105.6
KE-37,CTRPv2,4.2,95.09
KE-37,CTRPv2,8.3,86.28
KE-37,CTRPv2,17.0,100.7
KE-37,CTRPv2,33.0,83.77
KE-37,CTRPv2,66.0,39.04
KE-37,CTRPv2,130.0,11.89
KE-37,CTRPv2,270.0,2.166
KE-37,CTRPv2,530.0,110.1
KMS-21BM,CTRPv2,0.016,124.7
KMS-21BM,CTRPv2,0.032,135.5
KMS-21BM,CTRPv2,0.065,129.9
KMS-21BM,CTRPv2,0.13,138.8
KMS-21BM,CTRPv2,0.26,136.7
KMS-21BM,CTRPv2,0.52,124.3
KMS-21BM,CTRPv2,1.0,122.5
KMS-21BM,CTRPv2,2.1,125.8
KMS-21BM,CTRPv2,4.2,105.8
KMS-21BM,CTRPv2,8.3,111.1
KMS-21BM,CTRPv2,17.0,104.1
KMS-21BM,CTRPv2,33.0,63.99
KMS-21BM,CTRPv2,66.0,21.67
KMS-21BM,CTRPv2,130.0,5.857
KMS-21BM,CTRPv2,270.0,4.473
KMS-21BM,CTRPv2,530.0,106.4
MOLM-13,CTRPv2,0.016,149.3
MOLM-13,CTRPv2,0.032,141.3
MOLM-13,CTRPv2,0.065,127.7
MOLM-13,CTRPv2,0.13,119.7
MOLM-13,CTRPv2,0.26,137.1
MOLM-13,CTRPv2,0.52,135.1
MOLM-13,CTRPv2,1.0,115.0
MOLM-13,CTRPv2,2.1,110.8
MOLM-13,CTRPv2,4.2,105.5
MOLM-13,CTRPv2,8.3,112.5
MOLM-13,CTRPv2,17.0,104.8
MOLM-13,CTRPv2,33.0,97.17
MOLM-13,CTRPv2,66.0,67.48
MOLM-13,CTRPv2,270.0,28.9
CML-T1,CTRPv2,0.016,124.4
CML-T1,CTRPv2,0.032,126.1
CML-T1,CTRPv2,0.065,114.7
CML-T1,CTRPv2,0.13,115.6
CML-T1,CTRPv2,0.26,118.0
CML-T1,CTRPv2,0.52,126.3
CML-T1,CTRPv2,1.0,113.2
CML-T1,CTRPv2,2.1,100.1
CML-T1,CTRPv2,4.2,97.54
CML-T1,CTRPv2,8.3,91.64
CML-T1,CTRPv2,17.0,83.71
CML-T1,CTRPv2,33.0,78.71
CML-T1,CTRPv2,66.0,39.7
CML-T1,CTRPv2,130.0,27.89
CML-T1,CTRPv2,270.0,4.077
CML-T1,CTRPv2,530.0,94.55
HT,CTRPv2,0.016,124.6
HT,CTRPv2,0.032,110.3
HT,CTRPv2,0.065,103.7
HT,CTRPv2,0.13,101.6
HT,CTRPv2,0.26,111.5
HT,CTRPv2,0.52,106.2
HT,CTRPv2,1.0,100.6
HT,CTRPv2,2.1,100.4
HT,CTRPv2,4.2,104.7
HT,CTRPv2,8.3,106.8
HT,CTRPv2,17.0,96.32
HT,CTRPv2,33.0,86.71
HT,CTRPv2,66.0,62.42
HT,CTRPv2,270.0,3.863
P31-FUJ,CTRPv2,0.016,116.5
P31-FUJ,CTRPv2,0.032,107.3
P31-FUJ,CTRPv2,0.065,99.67
P31-FUJ,CTRPv2,0.13,107.3
P31-FUJ,CTRPv2,0.26,106.0
P31-FUJ,CTRPv2,0.52,109.5
P31-FUJ,CTRPv2,1.0,99.94
P31-FUJ,CTRPv2,2.1,97.57
P31-FUJ,CTRPv2,4.2,112.4
P31-FUJ,CTRPv2,8.3,99.93
P31-FUJ,CTRPv2,17.0,101.3
P31-FUJ,CTRPv2,33.0,95.87
P31-FUJ,CTRPv2,66.0,75.31
P31-FUJ,CTRPv2,270.0,5.597
PEER,CTRPv2,0.016,124.4
PEER,CTRPv2,0.032,123.5
PEER,CTRPv2,0.065,107.5
PEER,CTRPv2,0.13,113.9
PEER,CTRPv2,0.26,117.1
PEER,CTRPv2,0.52,111.2
PEER,CTRPv2,1.0,110.5
PEER,CTRPv2,2.1,101.9
PEER,CTRPv2,4.2,93.58
PEER,CTRPv2,8.3,96.15
PEER,CTRPv2,17.0,77.02
PEER,CTRPv2,33.0,41.44
PEER,CTRPv2,66.0,6.773
PEER,CTRPv2,130.0,13.4
PEER,CTRPv2,270.0,13.51
PEER,CTRPv2,530.0,104.4
SU-DHL-1,CTRPv2,0.016,129.8
SU-DHL-1,CTRPv2,0.032,122.6
SU-DHL-1,CTRPv2,0.065,114.8
SU-DHL-1,CTRPv2,0.13,114.3
SU-DHL-1,CTRPv2,0.26,123.8
SU-DHL-1,CTRPv2,0.52,130.0
SU-DHL-1,CTRPv2,1.0,110.8
SU-DHL-1,CTRPv2,2.1,107.1
SU-DHL-1,CTRPv2,4.2,103.1
SU-DHL-1,CTRPv2,8.3,102.9
SU-DHL-1,CTRPv2,17.0,91.72
SU-DHL-1,CTRPv2,33.0,81.13
SU-DHL-1,CTRPv2,66.0,6.092
SU-DHL-1,CTRPv2,130.0,12.69
SU-DHL-1,CTRPv2,270.0,4.292
SU-DHL-1,CTRPv2,530.0,97.59
DOHH-2,CTRPv2,0.016,97.37
DOHH-2,CTRPv2,0.032,73.54
DOHH-2,CTRPv2,0.065,71.71
DOHH-2,CTRPv2,0.13,78.92
DOHH-2,CTRPv2,0.26,103.5
DOHH-2,CTRPv2,0.52,96.8
DOHH-2,CTRPv2,1.0,111.8
DOHH-2,CTRPv2,2.1,90.02
DOHH-2,CTRPv2,4.2,62.74
DOHH-2,CTRPv2,33.0,3.217
DOHH-2,CTRPv2,530.0,46.18
EHEB,CTRPv2,0.016,101.7
EHEB,CTRPv2,0.032,108.7
EHEB,CTRPv2,0.065,91.82
EHEB,CTRPv2,0.13,100.8
EHEB,CTRPv2,0.26,103.5
EHEB,CTRPv2,0.52,104.3
EHEB,CTRPv2,1.0,102.5
EHEB,CTRPv2,2.1,99.0
EHEB,CTRPv2,4.2,94.46
EHEB,CTRPv2,33.0,99.9
EHEB,CTRPv2,66.0,81.84
Ki-JK,CTRPv2,0.016,99.44
Ki-JK,CTRPv2,0.032,105.7
Ki-JK,CTRPv2,0.065,108.2
Ki-JK,CTRPv2,0.13,103.0
Ki-JK,CTRPv2,0.26,99.93
Ki-JK,CTRPv2,0.52,102.4
Ki-JK,CTRPv2,1.0,99.46
Ki-JK,CTRPv2,2.1,94.57
Ki-JK,CTRPv2,4.2,102.8
Ki-JK,CTRPv2,17.0,104.5
Ki-JK,CTRPv2,33.0,86.63
Ki-JK,CTRPv2,66.0,35.9
Ki-JK,CTRPv2,130.0,52.78
Ki-JK,CTRPv2,270.0,7.914
Ki-JK,CTRPv2,530.0,102.0
KMM-1,CTRPv2,0.016,110.7
KMM-1,CTRPv2,0.032,124.2
KMM-1,CTRPv2,0.065,111.4
KMM-1,CTRPv2,0.13,114.1
KMM-1,CTRPv2,0.26,119.2
KMM-1,CTRPv2,0.52,108.7
KMM-1,CTRPv2,1.0,94.15
KMM-1,CTRPv2,2.1,91.5
KMM-1,CTRPv2,4.2,83.58
KMM-1,CTRPv2,17.0,89.25
KMM-1,CTRPv2,33.0,85.64
KMM-1,CTRPv2,66.0,72.65
KMM-1,CTRPv2,270.0,64.47
KHM-1B,CTRPv2,0.016,113.3
KHM-1B,CTRPv2,0.032,117.0
KHM-1B,CTRPv2,0.065,110.1
KHM-1B,CTRPv2,0.13,114.5
KHM-1B,CTRPv2,0.26,96.83
KHM-1B,CTRPv2,0.52,108.1
KHM-1B,CTRPv2,1.0,105.7
KHM-1B,CTRPv2,2.1,106.7
KHM-1B,CTRPv2,4.2,103.7
KHM-1B,CTRPv2,530.0,103.7
JVM-3,CTRPv2,0.016,110.0
JVM-3,CTRPv2,0.032,117.9
JVM-3,CTRPv2,0.065,86.97
JVM-3,CTRPv2,0.13,97.08
JVM-3,CTRPv2,0.26,94.0
JVM-3,CTRPv2,0.52,95.44
JVM-3,CTRPv2,1.0,106.8
JVM-3,CTRPv2,2.1,72.26
JVM-3,CTRPv2,4.2,116.7
JVM-3,CTRPv2,530.0,97.59
KE-97,CTRPv2,0.016,102.6
KE-97,CTRPv2,0.032,99.71
KE-97,CTRPv2,0.065,97.22
KE-97,CTRPv2,0.13,101.2
KE-97,CTRPv2,0.26,100.9
KE-97,CTRPv2,0.52,98.35
KE-97,CTRPv2,1.0,99.5
KE-97,CTRPv2,2.1,95.88
KE-97,CTRPv2,4.2,102.3
KE-97,CTRPv2,8.3,100.5
KE-97,CTRPv2,17.0,93.39
KE-97,CTRPv2,33.0,90.32
KE-97,CTRPv2,66.0,89.25
KE-97,CTRPv2,130.0,73.03
KE-97,CTRPv2,270.0,12.97
KE-97,CTRPv2,530.0,3.147
KU812,CTRPv2,0.016,99.48
KU812,CTRPv2,0.032,94.59
KU812,CTRPv2,0.065,96.4
KU812,CTRPv2,0.13,98.11
KU812,CTRPv2,0.26,100.6
KU812,CTRPv2,0.52,111.2
KU812,CTRPv2,1.0,79.86
KU812,CTRPv2,2.1,93.0
KU812,CTRPv2,4.2,89.31
KU812,CTRPv2,8.3,83.84
KU812,CTRPv2,17.0,80.36
KU812,CTRPv2,33.0,57.58
KU812,CTRPv2,66.0,49.0
KU812,CTRPv2,130.0,39.24
KU812,CTRPv2,270.0,5.951
KU812,CTRPv2,530.0,2.458
NALM-6,CTRPv2,0.016,103.7
NALM-6,CTRPv2,0.032,104.8
NALM-6,CTRPv2,0.065,100.1
NALM-6,CTRPv2,0.13,98.14
NALM-6,CTRPv2,0.26,100.2
NALM-6,CTRPv2,0.52,103.9
NALM-6,CTRPv2,1.0,93.49
NALM-6,CTRPv2,2.1,96.55
NALM-6,CTRPv2,4.2,95.64
NALM-6,CTRPv2,8.3,89.72
NALM-6,CTRPv2,17.0,81.31
NALM-6,CTRPv2,33.0,64.31
NALM-6,CTRPv2,66.0,39.54
NALM-6,CTRPv2,130.0,14.48
NALM-6,CTRPv2,270.0,3.091
NALM-6,CTRPv2,530.0,2.895
HEL,CTRPv2,0.016,105.8
HEL,CTRPv2,0.032,107.7
HEL,CTRPv2,0.065,110.0
HEL,CTRPv2,0.13,110.3
HEL,CTRPv2,0.26,101.6
HEL,CTRPv2,0.52,105.2
HEL,CTRPv2,1.0,108.0
HEL,CTRPv2,2.1,107.3
HEL,CTRPv2,4.2,112.8
HEL,CTRPv2,8.3,112.4
HEL,CTRPv2,17.0,107.8
HEL,CTRPv2,33.0,100.2
HEL,CTRPv2,66.0,102.8
HEL,CTRPv2,270.0,86.81
JURKAT,CTRPv2,0.016,102.6
JURKAT,CTRPv2,0.032,107.0
JURKAT,CTRPv2,0.065,110.5
JURKAT,CTRPv2,0.13,110.4
JURKAT,CTRPv2,0.26,102.7
JURKAT,CTRPv2,0.52,106.3
JURKAT,CTRPv2,1.0,105.0
JURKAT,CTRPv2,2.1,105.6
JURKAT,CTRPv2,4.2,107.2
JURKAT,CTRPv2,8.3,104.2
JURKAT,CTRPv2,17.0,102.1
JURKAT,CTRPv2,33.0,94.46
JURKAT,CTRPv2,270.0,75.35
JVM-2,CTRPv2,0.016,121.4
JVM-2,CTRPv2,0.032,110.3
JVM-2,CTRPv2,0.065,88.37
JVM-2,CTRPv2,0.13,85.52
JVM-2,CTRPv2,0.26,98.15
JVM-2,CTRPv2,0.52,121.6
JVM-2,CTRPv2,1.0,77.03
JVM-2,CTRPv2,2.1,95.95
JVM-2,CTRPv2,4.2,98.81
JVM-2,CTRPv2,8.3,87.31
JVM-2,CTRPv2,17.0,45.0
JVM-2,CTRPv2,270.0,41.03
KCL-22,CTRPv2,0.016,108.1
KCL-22,CTRPv2,0.032,103.6
KCL-22,CTRPv2,0.065,108.6
KCL-22,CTRPv2,0.13,104.9
KCL-22,CTRPv2,0.26,110.0
KCL-22,CTRPv2,0.52,109.1
KCL-22,CTRPv2,1.0,106.7
KCL-22,CTRPv2,2.1,108.8
KCL-22,CTRPv2,4.2,106.7
KCL-22,CTRPv2,8.3,109.1
KCL-22,CTRPv2,17.0,93.96
KCL-22,CTRPv2,33.0,96.81
KCL-22,CTRPv2,66.0,94.81
KCL-22,CTRPv2,130.0,99.71
KCL-22,CTRPv2,270.0,74.26
KCL-22,CTRPv2,530.0,53.61
KM-H2,CTRPv2,0.016,107.9
KM-H2,CTRPv2,0.032,106.8
KM-H2,CTRPv2,0.065,107.1
KM-H2,CTRPv2,0.13,103.3
KM-H2,CTRPv2,0.26,106.6
KM-H2,CTRPv2,0.52,105.9
KM-H2,CTRPv2,1.0,106.6
KM-H2,CTRPv2,2.1,101.4
KM-H2,CTRPv2,4.2,112.8
KM-H2,CTRPv2,8.3,112.0
KM-H2,CTRPv2,17.0,102.3
KM-H2,CTRPv2,33.0,94.32
KM-H2,CTRPv2,66.0,86.74
KM-H2,CTRPv2,130.0,92.39
KM-H2,CTRPv2,270.0,74.01
KM-H2,CTRPv2,530.0,43.2
LAMA-84,CTRPv2,0.016,111.7
LAMA-84,CTRPv2,0.032,108.4
LAMA-84,CTRPv2,0.065,115.7
LAMA-84,CTRPv2,0.13,114.4
LAMA-84,CTRPv2,0.26,112.0
LAMA-84,CTRPv2,0.52,106.3
LAMA-84,CTRPv2,1.0,110.3
LAMA-84,CTRPv2,2.1,110.9
LAMA-84,CTRPv2,4.2,110.4
LAMA-84,CTRPv2,8.3,109.0
LAMA-84,CTRPv2,17.0,102.6
LAMA-84,CTRPv2,33.0,95.08
LAMA-84,CTRPv2,66.0,101.6
LAMA-84,CTRPv2,130.0,103.5
LAMA-84,CTRPv2,270.0,75.04
LAMA-84,CTRPv2,530.0,61.11
KMS-26,CTRPv2,0.016,129.0
KMS-26,CTRPv2,0.032,126.5
KMS-26,CTRPv2,0.065,108.9
KMS-26,CTRPv2,0.13,122.6
KMS-26,CTRPv2,0.26,117.7
KMS-26,CTRPv2,0.52,116.1
KMS-26,CTRPv2,1.0,109.2
KMS-26,CTRPv2,2.1,117.8
KMS-26,CTRPv2,4.2,108.3
KMS-26,CTRPv2,8.3,110.6
KMS-26,CTRPv2,17.0,109.3
KMS-26,CTRPv2,33.0,88.11
KMS-26,CTRPv2,66.0,49.41
KMS-26,CTRPv2,130.0,19.57
KMS-26,CTRPv2,270.0,3.692
KMS-26,CTRPv2,530.0,3.109
KMS-27,CTRPv2,0.016,117.9
KMS-27,CTRPv2,0.032,122.9
KMS-27,CTRPv2,0.065,112.5
KMS-27,CTRPv2,0.13,113.3
KMS-27,CTRPv2,0.26,112.4
KMS-27,CTRPv2,0.52,112.2
KMS-27,CTRPv2,1.0,115.2
KMS-27,CTRPv2,2.1,105.4
KMS-27,CTRPv2,4.2,110.0
KMS-27,CTRPv2,8.3,105.1
KMS-27,CTRPv2,17.0,101.1
KMS-27,CTRPv2,33.0,95.43
KMS-27,CTRPv2,66.0,34.26
KMS-27,CTRPv2,130.0,49.81
KMS-27,CTRPv2,270.0,39.04
HDLM-2,CTRPv2,0.016,130.7
HDLM-2,CTRPv2,0.032,110.3
HDLM-2,CTRPv2,0.065,124.5
HDLM-2,CTRPv2,0.13,115.5
HDLM-2,CTRPv2,0.26,107.9
HDLM-2,CTRPv2,0.52,110.8
HDLM-2,CTRPv2,1.0,108.7
HDLM-2,CTRPv2,2.1,106.5
HDLM-2,CTRPv2,4.2,95.09
HDLM-2,CTRPv2,8.3,93.67
HDLM-2,CTRPv2,17.0,95.43
HDLM-2,CTRPv2,33.0,83.9
HDLM-2,CTRPv2,66.0,61.65
HDLM-2,CTRPv2,130.0,111.6
HDLM-2,CTRPv2,270.0,63.45
HDLM-2,CTRPv2,530.0,36.11
PF-382,CTRPv2,0.016,123.8
PF-382,CTRPv2,0.032,118.8
PF-382,CTRPv2,0.065,113.4
PF-382,CTRPv2,0.13,112.2
PF-382,CTRPv2,0.26,119.2
PF-382,CTRPv2,0.52,117.3
PF-382,CTRPv2,1.0,105.2
PF-382,CTRPv2,2.1,107.4
PF-382,CTRPv2,4.2,104.0
PF-382,CTRPv2,8.3,100.8
PF-382,CTRPv2,17.0,94.4
PF-382,CTRPv2,33.0,88.8
PF-382,CTRPv2,66.0,44.31
PF-382,CTRPv2,130.0,103.5
PF-382,CTRPv2,270.0,25.72
PF-382,CTRPv2,530.0,15.77
ML-1,CTRPv2,0.016,113.5
ML-1,CTRPv2,0.065,107.2
ML-1,CTRPv2,0.13,102.1
ML-1,CTRPv2,0.26,103.2
ML-1,CTRPv2,1.0,97.01
ML-1,CTRPv2,4.2,123.2
ML-1,CTRPv2,8.3,109.2
ML-1,CTRPv2,17.0,108.3
ML-1,CTRPv2,530.0,10.27
RS4;11,CTRPv2,0.016,117.8
RS4;11,CTRPv2,0.065,99.82
RS4;11,CTRPv2,0.13,105.4
RS4;11,CTRPv2,0.26,100.6
RS4;11,CTRPv2,1.0,99.52
RS4;11,CTRPv2,4.2,105.5
RS4;11,CTRPv2,8.3,103.2
RS4;11,CTRPv2,17.0,103.8
RS4;11,CTRPv2,530.0,7.725
SK-MM-2,CTRPv2,0.016,106.2
SK-MM-2,CTRPv2,0.065,111.8
SK-MM-2,CTRPv2,0.13,115.3
SK-MM-2,CTRPv2,0.26,97.37
SK-MM-2,CTRPv2,1.0,91.97
SK-MM-2,CTRPv2,4.2,113.8
SK-MM-2,CTRPv2,8.3,98.17
SK-MM-2,CTRPv2,17.0,86.88
SK-MM-2,CTRPv2,530.0,7.818
HPB-ALL,CTRPv2,0.016,109.9
HPB-ALL,CTRPv2,0.032,118.1
HPB-ALL,CTRPv2,0.065,113.3
HPB-ALL,CTRPv2,0.13,103.0
HPB-ALL,CTRPv2,0.26,108.0
HPB-ALL,CTRPv2,0.52,106.7
HPB-ALL,CTRPv2,1.0,98.86
HPB-ALL,CTRPv2,2.1,100.6
HPB-ALL,CTRPv2,4.2,97.35
HPB-ALL,CTRPv2,8.3,95.07
HPB-ALL,CTRPv2,17.0,92.52
HPB-ALL,CTRPv2,33.0,87.32
HPB-ALL,CTRPv2,66.0,66.94
HPB-ALL,CTRPv2,130.0,58.63
HPB-ALL,CTRPv2,270.0,14.75
HPB-ALL,CTRPv2,530.0,2.162
KMS-18,CTRPv2,0.016,118.7
KMS-18,CTRPv2,0.032,111.8
KMS-18,CTRPv2,0.065,113.1
KMS-18,CTRPv2,0.13,111.4
KMS-18,CTRPv2,0.26,118.9
KMS-18,CTRPv2,0.52,109.5
KMS-18,CTRPv2,1.0,100.5
KMS-18,CTRPv2,2.1,103.6
KMS-18,CTRPv2,4.2,93.69
KMS-18,CTRPv2,8.3,101.3
KMS-18,CTRPv2,17.0,98.78
KMS-18,CTRPv2,33.0,87.93
KMS-18,CTRPv2,66.0,58.64
KMS-18,CTRPv2,130.0,52.53
KMS-18,CTRPv2,270.0,8.07
KMS-18,CTRPv2,530.0,4.257
KMS-12-BM,CTRPv2,0.016,131.4
KMS-12-BM,CTRPv2,0.032,132.0
KMS-12-BM,CTRPv2,0.065,124.8
KMS-12-BM,CTRPv2,0.13,131.8
KMS-12-BM,CTRPv2,0.26,126.5
KMS-12-BM,CTRPv2,0.52,124.4
KMS-12-BM,CTRPv2,1.0,117.8
KMS-12-BM,CTRPv2,2.1,120.7
KMS-12-BM,CTRPv2,4.2,111.6
KMS-12-BM,CTRPv2,8.3,110.2
KMS-12-BM,CTRPv2,17.0,103.3
KMS-12-BM,CTRPv2,33.0,96.43
KMS-12-BM,CTRPv2,66.0,42.55
KMS-12-BM,CTRPv2,130.0,28.64
KMS-12-BM,CTRPv2,270.0,3.317
KMS-12-BM,CTRPv2,530.0,2.951
KMS-34,CTRPv2,0.016,126.4
KMS-34,CTRPv2,0.032,130.7
KMS-34,CTRPv2,0.065,120.6
KMS-34,CTRPv2,0.13,134.3
KMS-34,CTRPv2,0.26,117.7
KMS-34,CTRPv2,0.52,132.1
KMS-34,CTRPv2,1.0,99.13
KMS-34,CTRPv2,2.1,99.29
KMS-34,CTRPv2,4.2,93.23
KMS-34,CTRPv2,8.3,103.5
KMS-34,CTRPv2,17.0,95.02
KMS-34,CTRPv2,33.0,71.38
KMS-34,CTRPv2,66.0,4.854
KMS-34,CTRPv2,130.0,4.135
KMS-34,CTRPv2,270.0,3.427
KMS-34,CTRPv2,530.0,2.524
KYO-1,CTRPv2,0.016,134.3
KYO-1,CTRPv2,0.032,127.8
KYO-1,CTRPv2,0.065,117.0
KYO-1,CTRPv2,0.13,106.5
KYO-1,CTRPv2,0.26,117.4
KYO-1,CTRPv2,0.52,124.7
KYO-1,CTRPv2,1.0,102.1
KYO-1,CTRPv2,2.1,106.9
KYO-1,CTRPv2,4.2,103.6
KYO-1,CTRPv2,8.3,103.5
KYO-1,CTRPv2,17.0,94.03
KYO-1,CTRPv2,33.0,97.61
KYO-1,CTRPv2,66.0,81.92
KYO-1,CTRPv2,130.0,82.25
KYO-1,CTRPv2,270.0,50.56
KYO-1,CTRPv2,530.0,34.59
MONO-MAC-1,CTRPv2,0.016,133.2
MONO-MAC-1,CTRPv2,0.032,131.6
MONO-MAC-1,CTRPv2,0.065,106.4
MONO-MAC-1,CTRPv2,0.13,108.0
MONO-MAC-1,CTRPv2,0.26,113.1
MONO-MAC-1,CTRPv2,0.52,119.9
MONO-MAC-1,CTRPv2,1.0,102.5
MONO-MAC-1,CTRPv2,2.1,108.9
MONO-MAC-1,CTRPv2,4.2,106.7
MONO-MAC-1,CTRPv2,8.3,117.3
MONO-MAC-1,CTRPv2,17.0,88.65
MONO-MAC-1,CTRPv2,33.0,95.11
MONO-MAC-1,CTRPv2,66.0,27.87
MONO-MAC-1,CTRPv2,130.0,15.17
MONO-MAC-1,CTRPv2,270.0,7.705
MONO-MAC-1,CTRPv2,530.0,5.476
REC-1,CTRPv2,0.016,121.6
REC-1,CTRPv2,0.032,119.4
REC-1,CTRPv2,0.065,110.2
REC-1,CTRPv2,0.13,115.7
REC-1,CTRPv2,0.26,114.7
REC-1,CTRPv2,0.52,122.6
REC-1,CTRPv2,1.0,108.2
REC-1,CTRPv2,2.1,104.7
REC-1,CTRPv2,4.2,103.2
REC-1,CTRPv2,8.3,92.24
REC-1,CTRPv2,17.0,93.83
REC-1,CTRPv2,33.0,79.91
REC-1,CTRPv2,66.0,56.7
REC-1,CTRPv2,130.0,50.33
REC-1,CTRPv2,270.0,27.15
REC-1,CTRPv2,530.0,12.46
SUP-T11,CTRPv2,0.016,114.8
SUP-T11,CTRPv2,0.032,115.0
SUP-T11,CTRPv2,0.065,109.5
SUP-T11,CTRPv2,0.13,111.5
SUP-T11,CTRPv2,0.26,111.5
SUP-T11,CTRPv2,0.52,113.3
SUP-T11,CTRPv2,1.0,104.6
SUP-T11,CTRPv2,2.1,109.7
SUP-T11,CTRPv2,4.2,103.0
SUP-T11,CTRPv2,8.3,106.2
SUP-T11,CTRPv2,17.0,99.66
SUP-T11,CTRPv2,33.0,83.96
SUP-T11,CTRPv2,66.0,17.54
SUP-T11,CTRPv2,130.0,17.48
SUP-T11,CTRPv2,270.0,7.314
SUP-T11,CTRPv2,530.0,5.119
TALL-1,CTRPv2,0.016,138.9
TALL-1,CTRPv2,0.032,124.7
TALL-1,CTRPv2,0.065,119.7
TALL-1,CTRPv2,0.13,116.9
TALL-1,CTRPv2,0.26,124.0
TALL-1,CTRPv2,0.52,118.2
TALL-1,CTRPv2,1.0,112.3
TALL-1,CTRPv2,2.1,109.5
TALL-1,CTRPv2,4.2,106.6
TALL-1,CTRPv2,8.3,105.2
TALL-1,CTRPv2,17.0,111.9
TALL-1,CTRPv2,33.0,111.5
TALL-1,CTRPv2,66.0,71.17
TALL-1,CTRPv2,130.0,67.8
TALL-1,CTRPv2,270.0,8.584
TALL-1,CTRPv2,530.0,6.979
L-540,CTRPv2,0.016,126.1
L-540,CTRPv2,0.032,129.6
L-540,CTRPv2,0.065,113.8
L-540,CTRPv2,0.13,127.7
L-540,CTRPv2,0.26,116.7
L-540,CTRPv2,0.52,121.0
L-540,CTRPv2,1.0,111.4
L-540,CTRPv2,2.1,110.1
L-540,CTRPv2,4.2,99.18
L-540,CTRPv2,8.3,98.37
L-540,CTRPv2,17.0,94.57
L-540,CTRPv2,33.0,91.52
L-540,CTRPv2,66.0,69.73
L-540,CTRPv2,130.0,72.36
L-540,CTRPv2,270.0,49.14
