Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,20.281,7.81,5.5,15.349,0.147
CAPAN-1,GDSC1000,46.586,1.25,1.25,0.000,0.408
Panc 04.03,GDSC1000,16.476,26.1,26.1,0.000,0
Panc 03.27,GDSC1000,41.784,1.73,1.73,0.000,0.357
Capan-2,GDSC1000,21.106,N/A,0.133,75.511,0.131
BxPC-3,GDSC1000,15.214,14.6,14.6,0.000,0.0934
DAN-G,GDSC1000,4.924,1.6e+08,1e+06,30.823,0
SUIT-2,GDSC1000,47.024,0.985,0.728,14.954,0.416
MZ1-PC,GDSC1000,53.939,0.561,0.398,17.552,0.489
Hs 766T,GDSC1000,2.170,N/A,0.868,95.870,0
PA-TU-8988T,GDSC1000,44.170,1.29,1.11,8.398,0.391
Panc 10.05,GDSC1000,37.924,2.2,2.2,0.000,0.32
CFPAC-1,GDSC1000,42.586,1.3,1.08,12.376,0.381
KP-3,GDSC1000,5.862,N/A,5.19,71.707,0.0278
Panc 02.03,GDSC1000,9.868,N/A,3.7,62.645,0.0693
YAPC,GDSC1000,9.269,59.7,7.18,47.755,0.0521
PSN1,GDSC1000,6.477,N/A,2.24,81.751,0.0262
HPAF-II,GDSC1000,11.355,15.8,9.22,25.514,0.071
SW1990,GDSC1000,25.950,5.76,5.76,0.000,0.194
PA-TU-8902,GDSC1000,34.575,4.61,4.61,0.000,0.273
HPAC,GDSC1000,37.873,2.32,2.16,2.891,0.314
AsPC-1,GDSC1000,9.272,N/A,0.328,86.774,0.0207
PL18,GDSC1000,53.216,0.415,0.16,31.508,0.48
Panc 08.13,GDSC1000,1.788,19.2,19.2,0.000,0
PL4,GDSC1000,24.123,19.7,1.2,48.509,0.178
HuP-T4,GDSC1000,46.367,1.38,1.38,0.000,0.404
KP-4,GDSC1000,66.541,0.375,0.368,1.583,0.632
KP-1N,GDSC1000,36.343,2.41,2.41,0.000,0.305
SU.86.86,GDSC1000,25.871,4.16,1.58,38.427,0.205
MIA-PaCa-2,GDSC1000,38.131,2.51,2.51,0.000,0.313
HuP-T3,GDSC1000,18.518,67.4,67.4,0.000,0
SUIT-2,CTRPv2,5.459,N/A,5.82,65.915,0.0269
KP-4,CTRPv2,25.427,1.58,1.25,15.225,0.228
BxPC-3,CTRPv2,6.563,29.4,29.4,0.000,0
CFPAC-1,CTRPv2,4.468,N/A,9.71,56.535,0.0307
QGP-1,CTRPv2,11.879,16.7,16.7,0.000,0.0788
SNU-213,CTRPv2,5.871,7.84e+03,7.84e+03,0.000,0
HPAF-II,CTRPv2,12.018,1.61e+04,4.95,48.990,0.0608
KP-3,CTRPv2,15.465,N/A,1.24,51.108,0.099
SUIT-2,CTRPv2,15.595,6.05,1.76,41.703,0.124
SNU-478,CTRPv2,25.341,1.74,1.46,11.084,0.227
SU.86.86,CTRPv2,5.777,56.7,56.7,0.000,0
SNU-410,CTRPv2,7.002,318,318,0.000,0
PA-TU-8902,CTRPv2,5.160,41.8,41.8,0.000,0
HuP-T4,CTRPv2,18.572,5.19,5.19,0.000,0.148
L3.3,CTRPv2,13.283,6.68,6.2,8.946,0.118
PK-59,CTRPv2,12.612,10.3,10.3,0.000,0.0947
HPAC,CTRPv2,3.441,22.4,16.7,34.734,0.0252
Panc 05.04,CTRPv2,9.375,1.83e+04,12.5,48.398,0.0393
TCC-PAN2,CTRPv2,4.832,26.2,13.6,37.921,0.0325
YAPC,CTRPv2,10.881,9.15,4.28,40.076,0.0872
PA-TU-8988S,CTRPv2,6.302,46.5,46.5,0.000,0
PK-1,CTRPv2,10.545,16.7,16.7,0.000,0.071
PK-45H,CTRPv2,7.511,2.13e+04,2.13e+04,0.000,0
DAN-G,CTRPv2,19.331,6.95,6.95,0.000,0.142
PSN1,CTRPv2,18.116,3.51,2.58,21.273,0.158
Panc 03.27,CTRPv2,19.012,4.27,3.47,9.755,0.157
Panc 02.03,CTRPv2,0.906,35.5,35.5,0.000,0
AsPC-1,CTRPv2,6.684,126,126,0.000,0
PA-TU-8988T,CTRPv2,6.801,17.7,17.7,0.000,0.0487
MIA-PaCa-2,CTRPv2,19.733,3.59,2.92,11.192,0.168
CAPAN-1,CTRPv2,16.237,10.3,1.75,40.692,0.12
Panc 04.03,CTRPv2,2.452,37.2,37.2,0.000,0
HuP-T3,CTRPv2,2.379,29.2,29.2,0.000,0
AsPC-1,CTRPv2,16.512,546,546,0.000,0
SNU-869,CTRPv2,6.795,24,24,0.000,0.0425
SW1990,CTRPv2,15.044,4.63,2.25,38.074,0.125
KP-2,CTRPv2,4.772,34.7,34.7,0.000,0
Capan-2,CTRPv2,5.233,813,813,0.000,0
Panc 08.13,CTRPv2,1.034,36.8,36.8,0.000,0
Hs 766T,CTRPv2,6.391,8.93e+03,8.93e+03,0.000,0
Panc 10.05,CTRPv2,9.885,19.8,19.8,0.000,0.0639
