Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,12.576,N/A,1.37,66.208,0.0929
Li-7,CTRPv2,8.924,1.99e+04,1.99e+04,0.000,0
SNU-182,CTRPv2,20.913,4.72e+03,4.72e+03,0.000,0
Hep 3B2.1-7,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-761,CTRPv2,0.326,28.6,28.6,0.000,0
SNU-886,CTRPv2,14.018,20,20,0.000,0.108
SNU-398,CTRPv2,6.940,N/A,1.57,80.695,0.0277
Hep G2,CTRPv2,0.141,133,133,0.000,0
SNU-449,CTRPv2,7.500,772,772,0.000,0
JHH-4,CTRPv2,1.412,192,192,0.000,0
SK-HEP-1,CTRPv2,2.449,N/A,4.76,90.315,0
JHH-6,CTRPv2,6.451,6.96e+03,6.96e+03,0.000,0
PLC-PRF-5,CTRPv2,5.078,2.41e+06,1e+06,8.135,0
JHH-2,CTRPv2,6.892,7.5e+07,1e+06,25.023,0
HLF,CTRPv2,3.856,N/A,0.966,90.515,0
JHH-1,CTRPv2,0.146,N/A,18.6,98.886,0
SNU-475,CTRPv2,2.939,27.3,27.3,0.000,0.0212
huH-1,CTRPv2,1.599,21.4,21.4,0.000,0
JHH-5,CTRPv2,5.981,212,212,0.000,0
SNU-387,CTRPv2,4.387,N/A,1e+06,82.499,0
SNU-423,CTRPv2,1.895,214,214,0.000,0
