Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,19.098,17.1,15.9,6.399,0.171
A375,CTRPv2,4.278,51.8,32.8,41.937,0.0319
MEL-HO,CTRPv2,7.986,N/A,16.9,59.460,0.0608
SK-MEL-1,CTRPv2,12.858,32.7,31.8,5.405,0.119
Hs 944.T,CTRPv2,17.186,20.4,19.1,7.478,0.156
MEL-JUSO,CTRPv2,3.200,83.1,83.1,0.000,0
SK-MEL-31,CTRPv2,3.223,N/A,12.4,81.353,0.0129
SK-MEL-5,CTRPv2,2.156,N/A,46.1,58.228,0.00912
IPC-298,CTRPv2,0.421,102,102,0.000,0
SK-MEL-30,CTRPv2,1.119,N/A,35.1,91.157,0
A375,CTRPv2,6.476,N/A,14.3,58.919,0.0479
WM1799,CTRPv2,4.452,N/A,12.4,74.220,0.0253
WM-793,CTRPv2,5.810,N/A,14.3,63.158,0.0409
G-361,CTRPv2,12.523,25.9,10.3,48.721,0.105
Hs 852.T,CTRPv2,2.650,N/A,26.2,72.436,0.0137
Hs 936.T,CTRPv2,3.247,N/A,21.1,72.431,0.0178
COLO-800,CTRPv2,4.117,N/A,11,77.732,0.0208
K029AX,CTRPv2,4.759,N/A,11.7,73.332,0.028
COLO-829,CTRPv2,16.817,85.9,85.9,0.000,0.107
IGR-1,CTRPv2,8.745,62.4,62.4,0.000,0.0673
SH-4,CTRPv2,13.187,N/A,4.7,64.240,0.0965
A253,CTRPv2,14.551,42.3,42.3,0.000,0.109
C32,CTRPv2,10.570,42.8,41.8,4.026,0.0951
HT-144,CTRPv2,6.737,69.8,69.8,0.000,0.0543
Hs 294T,CTRPv2,12.307,44.1,44.1,0.000,0.0966
SK-MEL-2,CTRPv2,15.999,28.5,28.5,0.000,0.131
A101D,CTRPv2,21.185,2.53e+36,1e+06,45.056,0
A2058,CTRPv2,14.641,N/A,9.58e-06,70.718,0
COLO-792,CTRPv2,32.586,7.5,7.5,0.000,0.259
HMCB,CTRPv2,16.830,54.7,54.7,0.000,0.115
IGR-39,CTRPv2,27.182,239,239,0.000,0
Mewo,CTRPv2,12.570,41.1,41.1,0.000,0.101
WM-115,CTRPv2,12.213,47.2,47.2,0.000,0.0935
WM-266-4,CTRPv2,14.790,27.5,27,2.528,0.136
Hs 895.T,CTRPv2,7.790,65.7,65.7,0.000,0.0611
SK-MEL-24,CTRPv2,9.229,62.6,62.6,0.000,0.0694
RVH-421,CTRPv2,5.120,78.9,78.9,0.000,0.0428
Hs 839.T,CTRPv2,10.614,55.4,55.4,0.000,0.0803
WM-88,CTRPv2,12.918,40.7,40.7,0.000,0.103
WM-983B,CTRPv2,6.586,66.8,66.8,0.000,0.0573
CJM,CTRPv2,16.448,21.7,17.4,16.017,0.142
SK-MEL-3,CTRPv2,4.507,85,85,0.000,0.0368
IGR-37,CTRPv2,8.855,58.6,58.6,0.000,0.0704
Hs 934.T,CTRPv2,12.931,37.1,37.1,0.000,0.108
Hs 688(A).T,CTRPv2,12.999,38.5,38.5,0.000,0.106
Hs 940.T,CTRPv2,14.081,41.3,41.3,0.000,0.107
