Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,8.802,N/A,1e-06,82.396,0
ECC12,CTRPv2,0.185,N/A,65.3,99.078,0
23132-87,CTRPv2,4.387,N/A,25.5,91.225,0
GSU,CTRPv2,5.260,N/A,8.13,86.895,0.0119
GSS,CTRPv2,0.702,743,743,0.000,0
SNU-620,CTRPv2,1.219,N/A,1.56e+04,97.561,0
MKN45,CTRPv2,0.322,1.05e+03,1.05e+03,0.000,0
NUGC-4,CTRPv2,7.301,N/A,3e+05,85.398,0
AGS,CTRPv2,3.347,N/A,0.0178,93.306,0
KE-39,CTRPv2,8.138,N/A,1e+06,83.725,0
SNU-719,CTRPv2,7.497,N/A,0.015,90.012,0
NCI-N87,CTRPv2,3.277,N/A,1e+06,93.446,0
SNU-5,CTRPv2,3.755,3.49e+05,3.49e+05,0.000,0
SNU-668,CTRPv2,0.733,5.21e+03,5.21e+03,0.000,0
ECC10,CTRPv2,5.802,677,677,0.000,0
MKN74,CTRPv2,5.059,N/A,1e+06,89.882,0
NUGC-3,CTRPv2,1.624,N/A,7.57e+05,96.310,0
MKN74,CTRPv2,3.187,432,432,0.000,0.0226
SH-10-TC,CTRPv2,0.474,N/A,311,99.051,0
IM-95,CTRPv2,0.615,1.23e+03,1.23e+03,0.000,0
Hs 746T,CTRPv2,7.836,288,288,0.000,0.0585
KATOIII,CTRPv2,7.085,N/A,1e+06,50.026,0
SNU-16,CTRPv2,3.460,396,396,0.000,0.0266
HuG1-N,CTRPv2,0.905,N/A,22.9,97.124,0
LMSU,CTRPv2,1.258,582,582,0.000,0
SNU-1,CTRPv2,0.264,907,907,0.000,0
KE-39,CTRPv2,0.000,N/A,0.016,100.000,0
SNU-216,CTRPv2,0.000,N/A,0.016,100.000,0
SNU-601,CTRPv2,0.000,N/A,0.52,100.000,0
HGC-27,CTRPv2,4.085,N/A,1e+06,80.333,0
