Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,89.09
CAL-62,CTRPv2,0.002,98.01
CAL-62,CTRPv2,0.0041,90.08
CAL-62,CTRPv2,0.0081,88.9
CAL-62,CTRPv2,0.016,89.08
CAL-62,CTRPv2,0.032,90.86
CAL-62,CTRPv2,0.065,64.4
CAL-62,CTRPv2,0.13,81.87
CAL-62,CTRPv2,0.26,73.31
CAL-62,CTRPv2,0.52,74.35
CAL-62,CTRPv2,1.0,74.36
CAL-62,CTRPv2,2.1,70.95
CAL-62,CTRPv2,4.2,68.66
CAL-62,CTRPv2,8.3,67.96
CAL-62,CTRPv2,17.0,69.78
CAL-62,CTRPv2,33.0,55.34
CAL-62,CTRPv2,0.001,100.2
CAL-62,CTRPv2,0.002,72.89
CAL-62,CTRPv2,0.0041,99.48
CAL-62,CTRPv2,0.0081,101.9
CAL-62,CTRPv2,0.016,99.26
CAL-62,CTRPv2,0.032,103.1
CAL-62,CTRPv2,0.065,105.8
CAL-62,CTRPv2,0.13,103.9
CAL-62,CTRPv2,0.26,96.6
CAL-62,CTRPv2,0.52,98.9
CAL-62,CTRPv2,1.0,96.37
CAL-62,CTRPv2,2.1,92.72
CAL-62,CTRPv2,4.2,77.97
CAL-62,CTRPv2,8.3,82.9
CAL-62,CTRPv2,17.0,73.56
CAL-62,CTRPv2,33.0,71.92
BCPAP,CTRPv2,0.001,104.1
BCPAP,CTRPv2,0.002,103.5
BCPAP,CTRPv2,0.0041,100.9
BCPAP,CTRPv2,0.0081,100.0
BCPAP,CTRPv2,0.016,98.24
BCPAP,CTRPv2,0.032,95.18
BCPAP,CTRPv2,0.065,91.61
BCPAP,CTRPv2,0.13,90.33
BCPAP,CTRPv2,0.26,82.46
BCPAP,CTRPv2,0.52,83.73
BCPAP,CTRPv2,1.0,81.72
BCPAP,CTRPv2,2.1,76.67
BCPAP,CTRPv2,4.2,69.03
BCPAP,CTRPv2,8.3,68.86
BCPAP,CTRPv2,17.0,59.09
BCPAP,CTRPv2,33.0,18.85
BCPAP,CTRPv2,0.001,116.1
BCPAP,CTRPv2,0.002,113.1
BCPAP,CTRPv2,0.0041,115.8
BCPAP,CTRPv2,0.0081,108.9
BCPAP,CTRPv2,0.016,110.1
BCPAP,CTRPv2,0.032,110.6
BCPAP,CTRPv2,0.065,113.2
BCPAP,CTRPv2,0.13,112.2
BCPAP,CTRPv2,0.26,110.1
BCPAP,CTRPv2,0.52,112.8
BCPAP,CTRPv2,1.0,111.5
BCPAP,CTRPv2,2.1,107.9
BCPAP,CTRPv2,4.2,92.2
BCPAP,CTRPv2,8.3,91.98
BCPAP,CTRPv2,17.0,85.21
BCPAP,CTRPv2,33.0,48.79
CGTH-W-1,CTRPv2,0.001,107.0
CGTH-W-1,CTRPv2,0.002,105.4
CGTH-W-1,CTRPv2,0.0041,105.6
CGTH-W-1,CTRPv2,0.0081,102.4
CGTH-W-1,CTRPv2,0.016,104.8
CGTH-W-1,CTRPv2,0.032,100.9
CGTH-W-1,CTRPv2,0.065,101.5
CGTH-W-1,CTRPv2,0.13,95.58
CGTH-W-1,CTRPv2,0.26,89.8
CGTH-W-1,CTRPv2,0.52,91.03
CGTH-W-1,CTRPv2,1.0,89.54
CGTH-W-1,CTRPv2,2.1,85.47
CGTH-W-1,CTRPv2,4.2,84.0
CGTH-W-1,CTRPv2,8.3,79.67
CGTH-W-1,CTRPv2,17.0,76.63
CGTH-W-1,CTRPv2,33.0,45.38
CGTH-W-1,CTRPv2,0.001,116.5
CGTH-W-1,CTRPv2,0.002,121.7
CGTH-W-1,CTRPv2,0.0041,117.3
CGTH-W-1,CTRPv2,0.0081,119.4
CGTH-W-1,CTRPv2,0.016,121.4
CGTH-W-1,CTRPv2,0.032,118.4
CGTH-W-1,CTRPv2,0.065,114.1
CGTH-W-1,CTRPv2,0.13,114.2
CGTH-W-1,CTRPv2,0.26,110.6
CGTH-W-1,CTRPv2,0.52,109.5
CGTH-W-1,CTRPv2,1.0,109.6
CGTH-W-1,CTRPv2,2.1,106.1
CGTH-W-1,CTRPv2,4.2,92.24
CGTH-W-1,CTRPv2,8.3,91.65
CGTH-W-1,CTRPv2,17.0,88.18
CGTH-W-1,CTRPv2,33.0,56.95
8305C,CTRPv2,0.001,98.53
8305C,CTRPv2,0.0041,97.07
8305C,CTRPv2,0.0081,85.86
8305C,CTRPv2,0.016,95.76
8305C,CTRPv2,0.032,89.59
8305C,CTRPv2,0.065,89.4
8305C,CTRPv2,0.13,82.5
8305C,CTRPv2,0.26,85.05
8305C,CTRPv2,0.52,79.47
8305C,CTRPv2,1.0,72.37
8305C,CTRPv2,2.1,70.85
8305C,CTRPv2,4.2,63.62
8305C,CTRPv2,8.3,66.86
8305C,CTRPv2,17.0,53.72
8305C,CTRPv2,33.0,30.87
8305C,CTRPv2,0.001,98.34
8305C,CTRPv2,0.002,98.51
8305C,CTRPv2,0.0041,103.9
8305C,CTRPv2,0.0081,100.6
8305C,CTRPv2,0.016,103.5
8305C,CTRPv2,0.032,101.0
8305C,CTRPv2,0.065,100.4
8305C,CTRPv2,0.13,99.42
8305C,CTRPv2,0.26,95.87
8305C,CTRPv2,0.52,100.8
8305C,CTRPv2,1.0,97.13
8305C,CTRPv2,2.1,94.12
8305C,CTRPv2,4.2,87.3
8305C,CTRPv2,8.3,83.3
8305C,CTRPv2,17.0,77.06
8305C,CTRPv2,33.0,45.37
8505C,CTRPv2,0.001,102.1
8505C,CTRPv2,0.002,103.4
8505C,CTRPv2,0.0041,100.5
8505C,CTRPv2,0.0081,104.4
8505C,CTRPv2,0.016,100.7
8505C,CTRPv2,0.032,101.3
8505C,CTRPv2,0.065,93.57
8505C,CTRPv2,0.13,91.54
8505C,CTRPv2,0.26,90.34
8505C,CTRPv2,0.52,89.89
8505C,CTRPv2,1.0,87.85
8505C,CTRPv2,2.1,82.13
8505C,CTRPv2,4.2,78.17
8505C,CTRPv2,8.3,71.37
8505C,CTRPv2,17.0,62.09
8505C,CTRPv2,33.0,31.52
8505C,CTRPv2,0.001,98.45
8505C,CTRPv2,0.002,99.28
8505C,CTRPv2,0.0041,96.86
8505C,CTRPv2,0.0081,101.3
8505C,CTRPv2,0.016,51.21
8505C,CTRPv2,0.032,101.0
8505C,CTRPv2,0.065,102.9
8505C,CTRPv2,0.13,103.0
8505C,CTRPv2,0.26,103.6
8505C,CTRPv2,0.52,100.4
8505C,CTRPv2,1.0,103.7
8505C,CTRPv2,2.1,103.7
8505C,CTRPv2,4.2,81.09
8505C,CTRPv2,8.3,86.6
8505C,CTRPv2,17.0,79.28
8505C,CTRPv2,33.0,50.2
TTTHYROID,CTRPv2,0.001,98.35
TTTHYROID,CTRPv2,0.002,95.94
TTTHYROID,CTRPv2,0.0041,96.3
TTTHYROID,CTRPv2,0.0081,93.91
TTTHYROID,CTRPv2,0.016,92.9
TTTHYROID,CTRPv2,0.032,94.19
TTTHYROID,CTRPv2,0.065,89.81
TTTHYROID,CTRPv2,0.13,85.5
TTTHYROID,CTRPv2,0.26,89.85
TTTHYROID,CTRPv2,0.52,86.2
TTTHYROID,CTRPv2,1.0,85.18
TTTHYROID,CTRPv2,2.1,86.14
TTTHYROID,CTRPv2,4.2,73.22
TTTHYROID,CTRPv2,8.3,72.74
TTTHYROID,CTRPv2,17.0,62.34
TTTHYROID,CTRPv2,33.0,29.58
TTTHYROID,CTRPv2,0.001,101.3
TTTHYROID,CTRPv2,0.002,102.4
TTTHYROID,CTRPv2,0.0041,100.4
TTTHYROID,CTRPv2,0.0081,100.9
TTTHYROID,CTRPv2,0.016,42.74
TTTHYROID,CTRPv2,0.032,100.8
TTTHYROID,CTRPv2,0.065,102.3
TTTHYROID,CTRPv2,0.13,104.2
TTTHYROID,CTRPv2,0.26,105.0
TTTHYROID,CTRPv2,0.52,99.81
TTTHYROID,CTRPv2,1.0,102.0
TTTHYROID,CTRPv2,2.1,101.1
TTTHYROID,CTRPv2,4.2,78.97
TTTHYROID,CTRPv2,8.3,86.91
TTTHYROID,CTRPv2,17.0,72.67
TTTHYROID,CTRPv2,33.0,48.6
BHT-101,CTRPv2,0.001,96.07
BHT-101,CTRPv2,0.002,102.7
BHT-101,CTRPv2,0.0041,97.63
BHT-101,CTRPv2,0.0081,105.2
BHT-101,CTRPv2,0.016,96.97
BHT-101,CTRPv2,0.032,106.9
BHT-101,CTRPv2,0.065,102.0
BHT-101,CTRPv2,0.13,97.6
BHT-101,CTRPv2,0.26,90.98
BHT-101,CTRPv2,0.52,85.73
BHT-101,CTRPv2,1.0,89.33
BHT-101,CTRPv2,2.1,83.65
BHT-101,CTRPv2,4.2,80.17
BHT-101,CTRPv2,8.3,74.84
BHT-101,CTRPv2,17.0,70.36
BHT-101,CTRPv2,33.0,55.3
BHT-101,CTRPv2,0.001,101.5
BHT-101,CTRPv2,0.002,100.1
BHT-101,CTRPv2,0.0041,102.4
BHT-101,CTRPv2,0.0081,100.9
BHT-101,CTRPv2,0.016,102.3
BHT-101,CTRPv2,0.032,98.29
BHT-101,CTRPv2,0.065,101.8
BHT-101,CTRPv2,0.13,100.0
BHT-101,CTRPv2,0.26,99.29
BHT-101,CTRPv2,0.52,100.6
BHT-101,CTRPv2,1.0,100.3
BHT-101,CTRPv2,2.1,98.2
BHT-101,CTRPv2,4.2,86.14
BHT-101,CTRPv2,8.3,88.7
BHT-101,CTRPv2,17.0,81.25
BHT-101,CTRPv2,33.0,70.49
FTC-133,CTRPv2,0.001,107.3
FTC-133,CTRPv2,0.002,99.59
FTC-133,CTRPv2,0.0041,103.0
FTC-133,CTRPv2,0.0081,90.72
FTC-133,CTRPv2,0.016,94.28
FTC-133,CTRPv2,0.032,94.16
FTC-133,CTRPv2,0.065,90.37
FTC-133,CTRPv2,0.13,91.82
FTC-133,CTRPv2,0.26,101.4
FTC-133,CTRPv2,0.52,94.46
FTC-133,CTRPv2,1.0,91.21
FTC-133,CTRPv2,2.1,88.36
FTC-133,CTRPv2,4.2,80.96
FTC-133,CTRPv2,8.3,86.04
FTC-133,CTRPv2,17.0,83.95
FTC-133,CTRPv2,33.0,55.84
TT2609-C02,CTRPv2,0.001,104.3
TT2609-C02,CTRPv2,0.002,98.15
TT2609-C02,CTRPv2,0.0041,99.01
TT2609-C02,CTRPv2,0.0081,93.69
TT2609-C02,CTRPv2,0.016,93.02
TT2609-C02,CTRPv2,0.032,91.91
TT2609-C02,CTRPv2,0.065,91.09
TT2609-C02,CTRPv2,0.13,92.17
TT2609-C02,CTRPv2,0.26,84.49
TT2609-C02,CTRPv2,0.52,88.96
TT2609-C02,CTRPv2,2.1,72.74
TT2609-C02,CTRPv2,4.2,53.76
TT2609-C02,CTRPv2,8.3,60.45
TT2609-C02,CTRPv2,17.0,60.87
TT2609-C02,CTRPv2,33.0,42.77
FTC-238,CTRPv2,0.001,100.5
FTC-238,CTRPv2,0.002,103.6
FTC-238,CTRPv2,0.0041,100.2
FTC-238,CTRPv2,0.0081,93.06
FTC-238,CTRPv2,0.016,95.71
FTC-238,CTRPv2,0.032,92.64
FTC-238,CTRPv2,0.065,95.54
FTC-238,CTRPv2,0.13,90.78
FTC-238,CTRPv2,0.52,82.79
FTC-238,CTRPv2,4.2,67.98
FTC-238,CTRPv2,8.3,69.86
FTC-238,CTRPv2,17.0,71.99
FTC-238,CTRPv2,33.0,23.18
