Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,98.81
ACC-MESO-1,CTRPv2,0.0041,98.54
ACC-MESO-1,CTRPv2,0.0081,107.5
ACC-MESO-1,CTRPv2,0.016,97.68
ACC-MESO-1,CTRPv2,0.032,102.7
ACC-MESO-1,CTRPv2,0.065,90.83
ACC-MESO-1,CTRPv2,0.13,104.4
ACC-MESO-1,CTRPv2,0.26,96.27
ACC-MESO-1,CTRPv2,0.52,100.9
ACC-MESO-1,CTRPv2,1.0,98.15
ACC-MESO-1,CTRPv2,2.1,92.72
ACC-MESO-1,CTRPv2,4.2,83.08
ACC-MESO-1,CTRPv2,8.3,79.54
ACC-MESO-1,CTRPv2,17.0,70.7
ACC-MESO-1,CTRPv2,33.0,62.07
ACC-MESO-1,CTRPv2,66.0,4.535
NCI-H28,CTRPv2,0.002,102.8
NCI-H28,CTRPv2,0.0041,97.69
NCI-H28,CTRPv2,0.0081,108.2
NCI-H28,CTRPv2,0.016,109.4
NCI-H28,CTRPv2,0.032,100.8
NCI-H28,CTRPv2,0.065,94.1
NCI-H28,CTRPv2,0.13,99.56
NCI-H28,CTRPv2,0.26,104.0
NCI-H28,CTRPv2,0.52,108.5
NCI-H28,CTRPv2,1.0,105.5
NCI-H28,CTRPv2,2.1,101.7
NCI-H28,CTRPv2,4.2,88.93
NCI-H28,CTRPv2,8.3,75.64
NCI-H28,CTRPv2,17.0,50.95
NCI-H28,CTRPv2,33.0,8.603
NCI-H28,CTRPv2,66.0,1.819
NCI-H2452,CTRPv2,0.002,105.2
NCI-H2452,CTRPv2,0.0041,101.8
NCI-H2452,CTRPv2,0.016,109.3
NCI-H2452,CTRPv2,0.032,107.4
NCI-H2452,CTRPv2,0.065,100.6
NCI-H2452,CTRPv2,0.13,98.11
NCI-H2452,CTRPv2,0.26,99.99
NCI-H2452,CTRPv2,0.52,99.58
NCI-H2452,CTRPv2,1.0,101.1
NCI-H2452,CTRPv2,2.1,102.8
NCI-H2452,CTRPv2,4.2,77.69
NCI-H2452,CTRPv2,8.3,58.16
NCI-H2452,CTRPv2,17.0,39.77
NCI-H2452,CTRPv2,33.0,6.346
NCI-H2452,CTRPv2,66.0,10.66
MSTO-211H,CTRPv2,0.002,70.34
MSTO-211H,CTRPv2,0.0041,78.13
MSTO-211H,CTRPv2,0.0081,84.13
MSTO-211H,CTRPv2,0.016,88.68
MSTO-211H,CTRPv2,0.032,75.21
MSTO-211H,CTRPv2,0.065,77.48
MSTO-211H,CTRPv2,0.13,86.71
MSTO-211H,CTRPv2,0.26,70.37
MSTO-211H,CTRPv2,0.52,95.19
MSTO-211H,CTRPv2,1.0,73.15
MSTO-211H,CTRPv2,2.1,73.93
MSTO-211H,CTRPv2,4.2,61.53
MSTO-211H,CTRPv2,8.3,36.11
MSTO-211H,CTRPv2,17.0,22.02
MSTO-211H,CTRPv2,33.0,17.53
MSTO-211H,CTRPv2,66.0,14.89
NCI-H2052,CTRPv2,0.002,103.1
NCI-H2052,CTRPv2,0.0041,102.1
NCI-H2052,CTRPv2,0.0081,98.05
NCI-H2052,CTRPv2,0.016,94.65
NCI-H2052,CTRPv2,0.032,97.18
NCI-H2052,CTRPv2,0.065,100.8
NCI-H2052,CTRPv2,0.13,98.2
NCI-H2052,CTRPv2,0.26,91.43
NCI-H2052,CTRPv2,0.52,101.1
NCI-H2052,CTRPv2,1.0,99.58
NCI-H2052,CTRPv2,2.1,91.1
NCI-H2052,CTRPv2,4.2,82.73
NCI-H2052,CTRPv2,8.3,60.69
NCI-H2052,CTRPv2,17.0,49.32
NCI-H2052,CTRPv2,33.0,13.48
NCI-H2052,CTRPv2,66.0,5.508
JL-1,CTRPv2,0.002,77.96
JL-1,CTRPv2,0.0041,79.85
JL-1,CTRPv2,0.0081,71.55
JL-1,CTRPv2,0.016,82.24
JL-1,CTRPv2,0.032,81.36
JL-1,CTRPv2,0.065,69.23
JL-1,CTRPv2,0.13,71.85
JL-1,CTRPv2,0.26,79.54
JL-1,CTRPv2,0.52,70.33
JL-1,CTRPv2,1.0,71.42
JL-1,CTRPv2,2.1,79.25
JL-1,CTRPv2,4.2,65.78
JL-1,CTRPv2,8.3,63.25
JL-1,CTRPv2,17.0,62.97
JL-1,CTRPv2,33.0,63.4
JL-1,CTRPv2,66.0,3.337
IST-MES1,CTRPv2,0.002,102.8
IST-MES1,CTRPv2,0.0041,96.74
IST-MES1,CTRPv2,0.0081,100.4
IST-MES1,CTRPv2,0.016,101.2
IST-MES1,CTRPv2,0.032,97.16
IST-MES1,CTRPv2,0.065,97.62
IST-MES1,CTRPv2,0.13,91.68
IST-MES1,CTRPv2,0.26,89.56
IST-MES1,CTRPv2,0.52,100.6
IST-MES1,CTRPv2,1.0,93.45
IST-MES1,CTRPv2,2.1,99.84
IST-MES1,CTRPv2,4.2,79.05
IST-MES1,CTRPv2,8.3,37.53
IST-MES1,CTRPv2,17.0,31.01
IST-MES1,CTRPv2,33.0,1.837
IST-MES1,CTRPv2,66.0,1.723
MPP-89,CTRPv2,0.002,109.1
MPP-89,CTRPv2,0.0041,109.8
MPP-89,CTRPv2,0.0081,108.7
MPP-89,CTRPv2,0.016,106.1
MPP-89,CTRPv2,0.032,109.3
MPP-89,CTRPv2,0.065,110.1
MPP-89,CTRPv2,0.13,105.5
MPP-89,CTRPv2,0.26,105.1
MPP-89,CTRPv2,0.52,107.1
MPP-89,CTRPv2,1.0,106.4
MPP-89,CTRPv2,2.1,107.4
MPP-89,CTRPv2,4.2,95.98
MPP-89,CTRPv2,8.3,62.35
MPP-89,CTRPv2,17.0,61.52
MPP-89,CTRPv2,33.0,7.811
MPP-89,CTRPv2,66.0,3.456
