Cell Line,Dataset,Dose,Response
RT-112,GDSC1000,0.0195312,79.677
RT-112,GDSC1000,0.0390625,89.2889
RT-112,GDSC1000,0.078125,75.2288
RT-112,GDSC1000,0.15625,83.1662
RT-112,GDSC1000,0.3125,53.465
RT-112,GDSC1000,0.625,38.7176
RT-112,GDSC1000,1.25,38.2996
RT-112,GDSC1000,2.5,35.5581
RT-112,GDSC1000,5.0,25.271
BFTC-909,GDSC1000,0.0195312,105.729
BFTC-909,GDSC1000,0.0390625,100.132
BFTC-909,GDSC1000,0.078125,75.7706
BFTC-909,GDSC1000,0.15625,39.0028
BFTC-909,GDSC1000,0.3125,22.4932
BFTC-909,GDSC1000,0.625,31.2015
BFTC-909,GDSC1000,1.25,14.7647
BFTC-909,GDSC1000,2.5,9.17586
BFTC-909,GDSC1000,5.0,6.32052
639-V,GDSC1000,0.0195312,99.1634
639-V,GDSC1000,0.0390625,85.3562
639-V,GDSC1000,0.078125,100.045
639-V,GDSC1000,0.15625,97.1326
639-V,GDSC1000,0.3125,81.7376
639-V,GDSC1000,0.625,37.4371
639-V,GDSC1000,1.25,24.8398
639-V,GDSC1000,2.5,14.142
639-V,GDSC1000,5.0,8.91785
SCaBER,GDSC1000,0.0195312,95.1413
SCaBER,GDSC1000,0.0390625,102.196
SCaBER,GDSC1000,0.078125,91.5299
SCaBER,GDSC1000,0.15625,85.6431
SCaBER,GDSC1000,0.3125,89.4087
SCaBER,GDSC1000,0.625,51.8152
SCaBER,GDSC1000,1.25,44.7131
SCaBER,GDSC1000,2.5,34.1951
SCaBER,GDSC1000,5.0,22.1992
KU-19-19,GDSC1000,0.0195312,78.1332
KU-19-19,GDSC1000,0.0390625,93.2805
KU-19-19,GDSC1000,0.078125,94.8371
KU-19-19,GDSC1000,0.15625,74.2103
KU-19-19,GDSC1000,0.3125,35.274
KU-19-19,GDSC1000,0.625,13.0187
KU-19-19,GDSC1000,1.25,12.9703
KU-19-19,GDSC1000,2.5,13.018
KU-19-19,GDSC1000,5.0,12.804
RT4,GDSC1000,0.0195312,77.3723
RT4,GDSC1000,0.0390625,80.7362
RT4,GDSC1000,0.078125,85.2754
RT4,GDSC1000,0.15625,89.3159
RT4,GDSC1000,0.3125,68.3656
RT4,GDSC1000,0.625,83.9311
RT4,GDSC1000,1.25,77.1045
RT4,GDSC1000,2.5,83.9532
RT4,GDSC1000,5.0,68.6434
HT-1376,GDSC1000,0.0195312,85.8637
HT-1376,GDSC1000,0.0390625,99.8515
HT-1376,GDSC1000,0.078125,89.8437
HT-1376,GDSC1000,0.15625,84.212
HT-1376,GDSC1000,0.3125,83.039
HT-1376,GDSC1000,0.625,85.2885
HT-1376,GDSC1000,1.25,56.2632
HT-1376,GDSC1000,2.5,43.6134
HT-1376,GDSC1000,5.0,28.3792
HT-1197,GDSC1000,0.0195312,114.886
HT-1197,GDSC1000,0.0390625,113.672
HT-1197,GDSC1000,0.078125,98.9048
HT-1197,GDSC1000,0.15625,74.8438
HT-1197,GDSC1000,0.3125,55.2381
HT-1197,GDSC1000,0.625,56.2763
HT-1197,GDSC1000,1.25,65.705
HT-1197,GDSC1000,2.5,56.9173
HT-1197,GDSC1000,5.0,56.9728
LB831-BLC,GDSC1000,0.0195312,97.1997
LB831-BLC,GDSC1000,0.0390625,97.1016
LB831-BLC,GDSC1000,0.078125,98.3763
LB831-BLC,GDSC1000,0.15625,94.3314
LB831-BLC,GDSC1000,0.3125,61.9449
LB831-BLC,GDSC1000,0.625,46.7586
LB831-BLC,GDSC1000,1.25,28.3291
LB831-BLC,GDSC1000,2.5,37.1953
LB831-BLC,GDSC1000,5.0,20.1274
TCCSUP,GDSC1000,0.0195312,96.8324
TCCSUP,GDSC1000,0.0390625,93.4623
TCCSUP,GDSC1000,0.078125,71.7148
TCCSUP,GDSC1000,0.15625,45.1118
TCCSUP,GDSC1000,0.3125,44.3872
TCCSUP,GDSC1000,0.625,25.8961
TCCSUP,GDSC1000,1.25,32.7489
TCCSUP,GDSC1000,2.5,28.0815
TCCSUP,GDSC1000,5.0,24.875
5637,GDSC1000,0.0195312,100.57
5637,GDSC1000,0.0390625,97.6509
5637,GDSC1000,0.078125,92.5538
5637,GDSC1000,0.15625,77.1994
5637,GDSC1000,0.3125,57.3475
5637,GDSC1000,0.625,43.084
5637,GDSC1000,1.25,34.5443
5637,GDSC1000,2.5,28.8346
5637,GDSC1000,5.0,17.8371
SW1710,GDSC1000,0.0195312,99.5264
SW1710,GDSC1000,0.0390625,114.448
SW1710,GDSC1000,0.078125,110.382
SW1710,GDSC1000,0.15625,86.8416
SW1710,GDSC1000,0.3125,46.1344
SW1710,GDSC1000,0.625,26.0923
SW1710,GDSC1000,1.25,20.6242
SW1710,GDSC1000,2.5,15.7987
SW1710,GDSC1000,5.0,16.8113
J82,GDSC1000,0.0195312,95.283
J82,GDSC1000,0.0390625,100.683
J82,GDSC1000,0.078125,98.7104
J82,GDSC1000,0.15625,77.626
J82,GDSC1000,0.3125,96.5904
J82,GDSC1000,0.625,65.1511
J82,GDSC1000,1.25,40.7958
J82,GDSC1000,2.5,25.0199
J82,GDSC1000,5.0,24.5156
DSH1,GDSC1000,0.0195312,90.9054
DSH1,GDSC1000,0.0390625,68.9564
DSH1,GDSC1000,0.078125,89.5504
DSH1,GDSC1000,0.15625,77.3767
DSH1,GDSC1000,0.3125,106.941
DSH1,GDSC1000,0.625,31.1957
DSH1,GDSC1000,1.25,37.3792
DSH1,GDSC1000,2.5,9.87892
DSH1,GDSC1000,5.0,1.35226
UM-UC-3,GDSC1000,0.0195312,89.5631
UM-UC-3,GDSC1000,0.0390625,77.1771
UM-UC-3,GDSC1000,0.078125,63.3004
UM-UC-3,GDSC1000,0.15625,47.5334
UM-UC-3,GDSC1000,0.3125,25.4246
UM-UC-3,GDSC1000,0.625,25.661
UM-UC-3,GDSC1000,1.25,20.7294
UM-UC-3,GDSC1000,2.5,16.4371
UM-UC-3,GDSC1000,5.0,9.65755
CAL-29,GDSC1000,0.0195312,109.105
CAL-29,GDSC1000,0.0390625,88.8631
CAL-29,GDSC1000,0.078125,92.2003
CAL-29,GDSC1000,0.15625,52.8837
CAL-29,GDSC1000,0.3125,38.6221
CAL-29,GDSC1000,0.625,27.4143
CAL-29,GDSC1000,1.25,23.6381
CAL-29,GDSC1000,2.5,16.6269
CAL-29,GDSC1000,5.0,12.7213
647-V,GDSC1000,0.0195312,111.583
647-V,GDSC1000,0.0390625,123.106
647-V,GDSC1000,0.078125,86.7185
647-V,GDSC1000,0.15625,39.7932
