Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0041,105.4
SNU-8,CTRPv2,0.0081,109.5
SNU-8,CTRPv2,0.016,100.3
SNU-8,CTRPv2,0.032,97.69
SNU-8,CTRPv2,0.065,108.4
SNU-8,CTRPv2,0.13,103.7
SNU-8,CTRPv2,0.26,100.2
SNU-8,CTRPv2,0.52,99.48
SNU-8,CTRPv2,1.0,101.2
SNU-8,CTRPv2,2.1,102.6
SNU-8,CTRPv2,4.2,77.37
SNU-8,CTRPv2,8.3,62.62
SNU-8,CTRPv2,66.0,5.427
KURAMOCHI,CTRPv2,0.0041,95.52
KURAMOCHI,CTRPv2,0.0081,101.5
KURAMOCHI,CTRPv2,0.016,93.82
KURAMOCHI,CTRPv2,0.032,95.75
KURAMOCHI,CTRPv2,0.065,96.4
KURAMOCHI,CTRPv2,0.13,99.03
KURAMOCHI,CTRPv2,0.26,94.9
KURAMOCHI,CTRPv2,0.52,86.87
KURAMOCHI,CTRPv2,1.0,89.42
KURAMOCHI,CTRPv2,2.1,87.85
KURAMOCHI,CTRPv2,4.2,71.64
KURAMOCHI,CTRPv2,8.3,56.1
KURAMOCHI,CTRPv2,17.0,43.02
KURAMOCHI,CTRPv2,33.0,36.44
KURAMOCHI,CTRPv2,66.0,33.0
KURAMOCHI,CTRPv2,130.0,30.36
ONCO-DG-1,CTRPv2,0.0041,106.8
ONCO-DG-1,CTRPv2,0.0081,108.6
ONCO-DG-1,CTRPv2,0.016,110.1
ONCO-DG-1,CTRPv2,0.032,106.8
ONCO-DG-1,CTRPv2,0.065,101.3
ONCO-DG-1,CTRPv2,0.13,104.9
ONCO-DG-1,CTRPv2,0.26,100.1
ONCO-DG-1,CTRPv2,0.52,102.5
ONCO-DG-1,CTRPv2,1.0,96.89
ONCO-DG-1,CTRPv2,2.1,101.6
ONCO-DG-1,CTRPv2,4.2,97.89
ONCO-DG-1,CTRPv2,8.3,94.78
ONCO-DG-1,CTRPv2,17.0,89.01
ONCO-DG-1,CTRPv2,33.0,81.81
ONCO-DG-1,CTRPv2,66.0,55.23
ONCO-DG-1,CTRPv2,130.0,49.29
OVTOKO,CTRPv2,0.0041,101.8
OVTOKO,CTRPv2,0.0081,100.1
OVTOKO,CTRPv2,0.016,104.1
OVTOKO,CTRPv2,0.032,102.8
OVTOKO,CTRPv2,0.065,95.83
OVTOKO,CTRPv2,0.13,98.16
OVTOKO,CTRPv2,0.26,94.76
OVTOKO,CTRPv2,0.52,90.36
OVTOKO,CTRPv2,1.0,76.48
OVTOKO,CTRPv2,2.1,78.06
OVTOKO,CTRPv2,4.2,65.02
OVTOKO,CTRPv2,8.3,61.11
OVTOKO,CTRPv2,17.0,48.94
OVTOKO,CTRPv2,33.0,50.1
OVTOKO,CTRPv2,66.0,54.85
OVTOKO,CTRPv2,130.0,56.48
OVSAHO,CTRPv2,0.0041,101.3
OVSAHO,CTRPv2,0.0081,96.54
OVSAHO,CTRPv2,0.016,103.2
OVSAHO,CTRPv2,0.032,97.72
OVSAHO,CTRPv2,0.065,93.84
OVSAHO,CTRPv2,0.13,97.78
OVSAHO,CTRPv2,0.26,95.04
OVSAHO,CTRPv2,0.52,86.62
OVSAHO,CTRPv2,1.0,88.67
OVSAHO,CTRPv2,2.1,73.78
OVSAHO,CTRPv2,4.2,36.21
OVSAHO,CTRPv2,8.3,25.49
OVSAHO,CTRPv2,17.0,16.47
OVSAHO,CTRPv2,33.0,18.14
OVSAHO,CTRPv2,66.0,20.37
OVSAHO,CTRPv2,130.0,19.87
SNU-119,CTRPv2,0.0041,100.5
SNU-119,CTRPv2,0.0081,101.7
SNU-119,CTRPv2,0.016,111.3
SNU-119,CTRPv2,0.032,97.71
SNU-119,CTRPv2,0.065,85.58
SNU-119,CTRPv2,0.13,89.37
SNU-119,CTRPv2,0.26,93.27
SNU-119,CTRPv2,0.52,92.63
SNU-119,CTRPv2,1.0,86.32
SNU-119,CTRPv2,2.1,70.96
SNU-119,CTRPv2,4.2,60.59
SNU-119,CTRPv2,8.3,49.35
SNU-119,CTRPv2,17.0,26.91
SNU-119,CTRPv2,33.0,18.25
SNU-119,CTRPv2,66.0,9.503
SNU-119,CTRPv2,130.0,6.62
DOV13,CTRPv2,0.0041,112.5
DOV13,CTRPv2,0.0081,104.3
DOV13,CTRPv2,0.016,108.5
DOV13,CTRPv2,0.032,109.5
DOV13,CTRPv2,0.065,114.3
DOV13,CTRPv2,0.13,113.6
DOV13,CTRPv2,0.26,105.5
DOV13,CTRPv2,0.52,112.9
DOV13,CTRPv2,1.0,113.0
DOV13,CTRPv2,2.1,110.6
DOV13,CTRPv2,4.2,112.2
DOV13,CTRPv2,8.3,66.23
DOV13,CTRPv2,17.0,57.3
DOV13,CTRPv2,33.0,59.88
DOV13,CTRPv2,66.0,65.24
DOV13,CTRPv2,130.0,60.15
ES-2,CTRPv2,0.0041,106.9
ES-2,CTRPv2,0.0081,108.3
ES-2,CTRPv2,0.016,107.1
ES-2,CTRPv2,0.032,106.9
ES-2,CTRPv2,0.065,102.5
ES-2,CTRPv2,0.13,109.4
ES-2,CTRPv2,0.26,108.1
ES-2,CTRPv2,0.52,128.3
ES-2,CTRPv2,1.0,124.1
ES-2,CTRPv2,2.1,113.4
ES-2,CTRPv2,4.2,87.56
ES-2,CTRPv2,8.3,85.21
ES-2,CTRPv2,17.0,76.98
ES-2,CTRPv2,33.0,73.01
ES-2,CTRPv2,66.0,69.02
ES-2,CTRPv2,130.0,63.45
OVISE,CTRPv2,0.0041,106.2
OVISE,CTRPv2,0.0081,106.2
OVISE,CTRPv2,0.016,102.1
OVISE,CTRPv2,0.032,102.6
OVISE,CTRPv2,0.065,101.8
OVISE,CTRPv2,0.13,105.7
OVISE,CTRPv2,0.26,99.62
OVISE,CTRPv2,0.52,102.4
OVISE,CTRPv2,1.0,101.6
OVISE,CTRPv2,2.1,103.0
OVISE,CTRPv2,4.2,97.59
OVISE,CTRPv2,8.3,69.02
OVISE,CTRPv2,17.0,37.39
OVISE,CTRPv2,33.0,24.42
OVISE,CTRPv2,66.0,20.7
OVISE,CTRPv2,130.0,24.26
JHOC-5,CTRPv2,0.0041,106.0
JHOC-5,CTRPv2,0.0081,104.0
JHOC-5,CTRPv2,0.016,102.4
JHOC-5,CTRPv2,0.032,101.9
JHOC-5,CTRPv2,0.065,103.1
JHOC-5,CTRPv2,0.13,105.8
JHOC-5,CTRPv2,0.26,101.0
JHOC-5,CTRPv2,0.52,102.4
JHOC-5,CTRPv2,1.0,103.6
JHOC-5,CTRPv2,2.1,100.5
JHOC-5,CTRPv2,4.2,88.24
JHOC-5,CTRPv2,8.3,67.65
JHOC-5,CTRPv2,17.0,55.4
JHOC-5,CTRPv2,33.0,40.63
JHOC-5,CTRPv2,66.0,18.37
JHOC-5,CTRPv2,130.0,16.77
FU-OV-1,CTRPv2,0.0041,84.87
FU-OV-1,CTRPv2,0.0081,81.88
FU-OV-1,CTRPv2,0.016,93.18
FU-OV-1,CTRPv2,0.032,88.85
FU-OV-1,CTRPv2,0.065,81.56
FU-OV-1,CTRPv2,0.13,84.94
FU-OV-1,CTRPv2,0.26,79.08
FU-OV-1,CTRPv2,0.52,70.83
FU-OV-1,CTRPv2,1.0,98.26
FU-OV-1,CTRPv2,2.1,87.12
FU-OV-1,CTRPv2,4.2,85.72
FU-OV-1,CTRPv2,8.3,91.19
FU-OV-1,CTRPv2,17.0,76.35
FU-OV-1,CTRPv2,33.0,51.2
FU-OV-1,CTRPv2,66.0,40.84
FU-OV-1,CTRPv2,130.0,31.59
A2780,CTRPv2,0.0041,97.66
A2780,CTRPv2,0.0081,98.65
A2780,CTRPv2,0.016,98.77
A2780,CTRPv2,0.032,83.38
A2780,CTRPv2,0.065,99.02
A2780,CTRPv2,0.13,99.54
A2780,CTRPv2,0.26,73.19
A2780,CTRPv2,0.52,26.82
A2780,CTRPv2,2.1,26.83
A2780,CTRPv2,4.2,14.66
A2780,CTRPv2,8.3,13.48
A2780,CTRPv2,17.0,10.19
A2780,CTRPv2,33.0,9.08
A2780,CTRPv2,66.0,9.402
A2780,CTRPv2,130.0,10.99
IGROV-1,CTRPv2,0.0041,98.5
IGROV-1,CTRPv2,0.0081,100.3
IGROV-1,CTRPv2,0.016,104.0
IGROV-1,CTRPv2,0.032,104.1
IGROV-1,CTRPv2,0.065,104.8
IGROV-1,CTRPv2,0.13,97.61
IGROV-1,CTRPv2,0.26,102.0
IGROV-1,CTRPv2,0.52,96.52
IGROV-1,CTRPv2,1.0,100.1
IGROV-1,CTRPv2,2.1,101.7
IGROV-1,CTRPv2,4.2,92.41
IGROV-1,CTRPv2,8.3,81.18
IGROV-1,CTRPv2,17.0,60.23
IGROV-1,CTRPv2,33.0,26.38
IGROV-1,CTRPv2,66.0,15.02
IGROV-1,CTRPv2,130.0,11.61
MCAS,CTRPv2,0.0041,99.44
MCAS,CTRPv2,0.0081,99.22
MCAS,CTRPv2,0.016,99.98
MCAS,CTRPv2,0.032,87.73
MCAS,CTRPv2,0.065,95.71
MCAS,CTRPv2,0.13,97.59
