Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.23
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,105.8
CTRPv2 rep 1,0.0081,108.4
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,99.72
CTRPv2 rep 1,0.13,103.7
CTRPv2 rep 1,0.26,95.36
CTRPv2 rep 1,0.52,95.67
CTRPv2 rep 1,1.0,104.8
CTRPv2 rep 1,2.1,97.28
CTRPv2 rep 1,8.3,88.25
CTRPv2 rep 1,33.0,67.99
CTRPv2 rep 2,0.001,97.21
CTRPv2 rep 2,0.002,92.08
CTRPv2 rep 2,0.0041,83.01
CTRPv2 rep 2,0.0081,87.96
CTRPv2 rep 2,0.016,94.01
CTRPv2 rep 2,0.032,88.98
CTRPv2 rep 2,0.065,84.5
CTRPv2 rep 2,0.13,92.83
CTRPv2 rep 2,0.26,80.37
CTRPv2 rep 2,0.52,86.29
CTRPv2 rep 2,1.0,86.39
CTRPv2 rep 2,2.1,80.98
CTRPv2 rep 2,4.2,78.68
CTRPv2 rep 2,8.3,84.89
CTRPv2 rep 2,17.0,74.83
CTRPv2 rep 2,33.0,62.11
