Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,16.874,6.98,6.98,0.000,0.112
MFM-223,GDSC1000,28.143,3.31,3.31,0.000,0.213
HCC1937,GDSC1000,34.261,1.45,0.768,26.993,0.284
CAL-51,GDSC1000,4.410,9.02,9.02,0.000,0.0302
EFM-19,GDSC1000,50.488,0.51,0.47,9.150,0.474
HARA,GDSC1000,38.900,1.21,1.21,0.000,0.347
HCC70,GDSC1000,7.566,7.09,7.09,0.000,0.0604
Hs-578-T,GDSC1000,2.900,10.5,10.5,0.000,0
HCC1599,GDSC1000,34.321,1.51,1.5,1.108,0.316
MDA-MB-231,GDSC1000,16.315,6.48,6.48,0.000,0.112
HCC1954,GDSC1000,65.782,0.239,0.234,3.464,0.637
MRK-nu-1,GDSC1000,1.477,13,13,0.000,0
HCC1569,GDSC1000,26.594,2.88,2.88,0.000,0.211
BT-483,GDSC1000,26.270,3.21,1.31,31.512,0.202
MDA-MB-468,GDSC1000,20.267,4.03,4.03,0.000,0.158
CAL-120,GDSC1000,17.575,11.8,11.8,0.000,0
HCC1187,GDSC1000,8.353,6.89,6.89,0.000,0.0659
MDA-MB-134-VI,GDSC1000,19.728,4.55,2.2,32.152,0.149
HCC38,GDSC1000,7.270,7.23,7.23,0.000,0.0575
HCC202,GDSC1000,60.526,0.202,0.183,16.593,0.577
CAMA-1,GDSC1000,25.924,3.38,2.02,19.757,0.197
EFM-192A,GDSC1000,27.499,1.7,1.29,26.393,0.242
HCC1500,GDSC1000,31.335,1.43,1.3,15.883,0.291
CAL-85-1,GDSC1000,21.449,4.66,4.66,0.000,0.156
JIMT-1,GDSC1000,6.367,7.71,7.71,0.000,0.0488
HCC1419,GDSC1000,13.960,13.1,13.1,0.000,0
MCF7,GDSC1000,0.006,N/A,0.0828,99.992,0
MDA-MB-361,GDSC1000,12.245,7.67,7.67,0.000,0.0814
HDQ-P1,GDSC1000,7.085,16.8,16.8,0.000,0
BT-474,GDSC1000,43.492,0.729,0.65,12.530,0.403
YMB-1-E,GDSC1000,14.180,N/A,1.1,64.718,0.0986
UACC-812,GDSC1000,24.876,N/A,0.379,58.148,0.196
OCUB-M,GDSC1000,62.387,0.313,0.31,1.031,0.599
MDA-MB-157,GDSC1000,7.109,7.32,7.32,0.000,0.056
HCC1143,GDSC1000,7.815,8.25,8.25,0.000,0.0532
MDA-MB-175-VII,GDSC1000,38.761,0.839,0.437,31.600,0.333
HCC1395,GDSC1000,2.291,615,615,0.000,0
T47D,GDSC1000,36.892,1,0.545,30.146,0.315
MDA-MB-453,GDSC1000,39.193,0.705,0.568,24.848,0.359
UACC-893,GDSC1000,37.893,1.1,0.903,13.743,0.335
COLO-824,GDSC1000,19.027,15.7,15.7,0.000,0
AU565,GDSC1000,19.173,5.37,5.37,0.000,0.136
EVSA-T,GDSC1000,21.825,3.15,2.33,20.530,0.178
MDA-MB-330,GDSC1000,29.176,1.37,1.04,29.172,0.26
MDA-MB-415,GDSC1000,0.689,16.1,16.1,0.000,0
CAL-148,GDSC1000,3.490,9.85,9.85,0.000,0.0217
HCC2157,GDSC1000,3.580,9.76,9.76,0.000,0.0225
BT-20,GDSC1000,43.919,0.775,0.647,11.819,0.393
DU-4475,GDSC1000,40.291,1.07,1.04,2.726,0.366
HCC1428,GDSC1000,4.766,8.76,8.76,0.000,0.0334
MDA-MB-436,GDSC1000,2.728,13,13,0.000,0
HCC1806,GDSC1000,3.931,9.43,9.43,0.000,0.0257
