Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HOS,GDSC1000,34.225,0.798,0.798,0.000,0.3
ES1,GDSC1000,15.708,3.63,1.86,28.078,0.108
CHSA0011,GDSC1000,3.777,5.3,5.3,0.000,0
MG-63,GDSC1000,37.392,0.684,0.684,0.000,0.323
EW-16,GDSC1000,42.168,0.535,0.535,0.000,0.362
ES4,GDSC1000,30.961,1.17,0.586,23.827,0.244
SK-PN-DW,GDSC1000,26.347,1.41,1.41,0.000,0.211
Sarc9371,GDSC1000,1.240,N/A,1.59,94.143,0
Saos-2,GDSC1000,33.154,N/A,0.115,50.975,0.263
EW-11,GDSC1000,26.100,2.1,0.52,38.191,0.195
CS1,GDSC1000,24.658,1.69,1.69,0.000,0.191
NOS-1,GDSC1000,34.683,0.835,0.835,0.000,0.291
ES6,GDSC1000,32.451,1.63,0.396,31.182,0.25
HuO-3N1,GDSC1000,15.898,40.9,40.9,0.000,0
VA-ES-BJ,GDSC1000,36.897,0.704,0.704,0.000,0.318
TC-71,GDSC1000,0.455,N/A,0.0655,99.421,0
HuO9,GDSC1000,34.946,0.641,0.541,14.013,0.311
ES8,GDSC1000,14.825,4.29,4.29,0.000,0.0933
OSA-80,GDSC1000,14.195,2.61,2.61,0.000,0.112
ES5,GDSC1000,23.511,1.39,0.827,29.443,0.191
SJSA-1,GDSC1000,17.610,3.61,3.61,0.000,0.116
EW-1,GDSC1000,22.315,1.56,1.18,18.615,0.182
NY,GDSC1000,41.165,0.507,0.501,1.795,0.389
RD-ES,GDSC1000,13.988,N/A,0.928,54.644,0.105
H-EMC-SS,GDSC1000,23.536,1.65,1.65,0.000,0.187
SK-NEP-1,GDSC1000,19.294,1.99,0.695,46.484,0.154
EW-24,GDSC1000,10.864,2.77,1.99,36.768,0.0879
A673,GDSC1000,19.550,1.36,1.07,30.759,0.172
ES7,GDSC1000,28.001,0.896,0.741,19.742,0.25
CAL-72,GDSC1000,11.264,N/A,0.0309,87.677,0.0208
MHH-ES-1,GDSC1000,40.991,0.879,0.879,0.000,0.344
EW-7,GDSC1000,13.329,2.6,2.6,0.000,0.109
ES3,GDSC1000,18.564,6.26,0.691,48.974,0.138
SK-ES-1,GDSC1000,25.189,1.5,0.771,28.540,0.197
EW-18,GDSC1000,11.383,47.7,2.11,47.897,0.0595
U-2-OS,GDSC1000,37.964,0.72,0.71,0.580,0.317
CHSA0108,GDSC1000,38.708,0.654,0.654,0.000,0.33
EW-13,GDSC1000,34.529,0.822,0.822,0.000,0.293
G-292;clone A141B1,GDSC1000,32.767,0.861,0.712,10.524,0.276
EW-3,GDSC1000,4.451,N/A,1.42,80.755,0.0171
