Dataset,Dose,Response
GDSC1000 rep 1,0.02,94.3314
GDSC1000 rep 1,0.04,92.3355
GDSC1000 rep 1,0.08,79.55
GDSC1000 rep 1,0.16,93.9006
GDSC1000 rep 1,0.32,85.9386
GDSC1000 rep 1,0.64,86.3674
GDSC1000 rep 1,1.28,84.4465
GDSC1000 rep 1,2.56,83.1898
GDSC1000 rep 1,5.12,61.311
GDSC1000 rep 2,0.0195312,96.8647
GDSC1000 rep 2,0.0390625,88.7061
GDSC1000 rep 2,0.078125,96.9347
GDSC1000 rep 2,0.15625,94.324
GDSC1000 rep 2,0.3125,89.2855
GDSC1000 rep 2,0.625,75.7133
GDSC1000 rep 2,1.25,78.0839
GDSC1000 rep 2,2.5,69.7933
GDSC1000 rep 2,5.0,67.5183
CTRPv2,0.002,97.37
CTRPv2,0.0041,104.1
CTRPv2,0.0081,101.8
CTRPv2,0.016,97.47
CTRPv2,0.032,101.7
CTRPv2,0.065,97.42
CTRPv2,0.13,97.17
CTRPv2,0.26,99.72
CTRPv2,0.52,94.33
CTRPv2,1.0,96.41
CTRPv2,2.1,98.57
CTRPv2,4.2,91.68
CTRPv2,8.3,79.67
CTRPv2,17.0,75.29
CTRPv2,33.0,61.31
CTRPv2,66.0,55.63
