Dataset,Dose,Response
GRAY rep 1,0.00256,100.052
GRAY rep 1,0.0128,97.0695
GRAY rep 1,0.064,107.93
GRAY rep 1,0.32,98.9419
GRAY rep 1,1.6,103.942
GRAY rep 1,8.0,96.238
GRAY rep 1,40.0,32.4429
GRAY rep 1,200.0,3.76037
GRAY rep 1,1000.0,3.24477
GRAY rep 2,0.00256,97.1453
GRAY rep 2,0.0128,104.347
GRAY rep 2,0.064,100.347
GRAY rep 2,0.32,100.735
GRAY rep 2,1.6,105.918
GRAY rep 2,8.0,96.6718
GRAY rep 2,40.0,105.708
GRAY rep 2,200.0,98.102
GRAY rep 2,1000.0,101.038
FIMM,0.0001,100.641
FIMM,0.001,116.354
FIMM,0.01,83.8636
FIMM,0.1,105.547
FIMM,1.0,82.2655
CTRPv2,0.002,104.3
CTRPv2,0.0041,110.6
CTRPv2,0.0081,100.9
CTRPv2,0.016,104.2
CTRPv2,0.032,100.8
CTRPv2,0.065,101.9
CTRPv2,0.13,108.5
CTRPv2,0.26,100.5
CTRPv2,0.52,107.2
CTRPv2,1.0,105.5
CTRPv2,2.1,109.8
CTRPv2,4.2,107.1
CTRPv2,8.3,84.75
CTRPv2,17.0,67.92
CTRPv2,33.0,57.23
CTRPv2,66.0,6.028
