Cell Line,Dataset,Dose,Response
MFM-223,GDSC1000,0.25,98.195
MFM-223,GDSC1000,0.5,97.0629
MFM-223,GDSC1000,1.0,94.9242
MFM-223,GDSC1000,2.0,97.7735
MFM-223,GDSC1000,4.0,101.707
MFM-223,GDSC1000,8.0,100.654
MFM-223,GDSC1000,16.0,100.546
MFM-223,GDSC1000,32.0,99.7451
MFM-223,GDSC1000,64.0,100.34
HCC1419,GDSC1000,0.25,59.2594
HCC1419,GDSC1000,0.5,81.9429
HCC1419,GDSC1000,1.0,72.8429
HCC1419,GDSC1000,2.0,91.8275
HCC1419,GDSC1000,4.0,103.973
HCC1419,GDSC1000,8.0,96.1088
HCC1419,GDSC1000,16.0,74.5715
HCC1419,GDSC1000,32.0,72.5758
HCC1419,GDSC1000,64.0,67.9173
MDA-MB-231,GDSC1000,0.25,42.9722
MDA-MB-231,GDSC1000,0.5,49.414
MDA-MB-231,GDSC1000,1.0,26.6197
MDA-MB-231,GDSC1000,2.0,10.8587
MDA-MB-231,GDSC1000,4.0,35.7609
MDA-MB-231,GDSC1000,8.0,26.8663
MDA-MB-231,GDSC1000,16.0,24.4012
MDA-MB-231,GDSC1000,32.0,15.9494
MDA-MB-231,GDSC1000,64.0,24.1961
HDQ-P1,GDSC1000,0.25,128.958
HDQ-P1,GDSC1000,0.5,80.0423
HDQ-P1,GDSC1000,1.0,81.9245
HDQ-P1,GDSC1000,2.0,67.0433
HDQ-P1,GDSC1000,4.0,82.9442
HDQ-P1,GDSC1000,8.0,67.4153
HDQ-P1,GDSC1000,16.0,80.7976
HDQ-P1,GDSC1000,32.0,60.8865
HDQ-P1,GDSC1000,64.0,47.2596
UACC-893,GDSC1000,0.25,101.998
UACC-893,GDSC1000,0.5,86.1507
UACC-893,GDSC1000,1.0,60.3541
UACC-893,GDSC1000,2.0,49.057
UACC-893,GDSC1000,4.0,48.9124
UACC-893,GDSC1000,8.0,60.3106
UACC-893,GDSC1000,16.0,64.3156
UACC-893,GDSC1000,32.0,74.4903
UACC-893,GDSC1000,64.0,62.0673
T47D,GDSC1000,0.25,70.9631
T47D,GDSC1000,0.5,78.2159
T47D,GDSC1000,1.0,103.28
T47D,GDSC1000,2.0,98.9652
T47D,GDSC1000,4.0,91.2303
T47D,GDSC1000,8.0,84.2799
T47D,GDSC1000,16.0,94.6782
T47D,GDSC1000,32.0,82.2329
T47D,GDSC1000,64.0,55.7639
HCC1937,GDSC1000,0.25,10.062
HCC1937,GDSC1000,0.5,8.68711
HCC1937,GDSC1000,1.0,9.47283
HCC1937,GDSC1000,2.0,10.4471
HCC1937,GDSC1000,4.0,7.29217
HCC1937,GDSC1000,8.0,7.41023
HCC1937,GDSC1000,16.0,7.91857
HCC1937,GDSC1000,32.0,6.84343
HCC1937,GDSC1000,64.0,6.34999
CAL-51,GDSC1000,0.25,2.89246
CAL-51,GDSC1000,0.5,1.13763
CAL-51,GDSC1000,1.0,1.08786
CAL-51,GDSC1000,2.0,1.01917
CAL-51,GDSC1000,4.0,1.39027
CAL-51,GDSC1000,8.0,0.767394
CAL-51,GDSC1000,16.0,0.872468
CAL-51,GDSC1000,32.0,1.18129
CAL-51,GDSC1000,64.0,1.32566
Hs-578-T,GDSC1000,0.25,99.1106
Hs-578-T,GDSC1000,0.5,98.6051
Hs-578-T,GDSC1000,1.0,98.5308
Hs-578-T,GDSC1000,2.0,96.9541
Hs-578-T,GDSC1000,4.0,94.8948
Hs-578-T,GDSC1000,8.0,97.4393
Hs-578-T,GDSC1000,16.0,101.68
Hs-578-T,GDSC1000,32.0,87.0611
Hs-578-T,GDSC1000,64.0,75.4604
HCC2218,GDSC1000,0.25,102.774
HCC2218,GDSC1000,0.5,101.458
HCC2218,GDSC1000,1.0,102.348
HCC2218,GDSC1000,2.0,104.824
HCC2218,GDSC1000,4.0,89.5653
HCC2218,GDSC1000,8.0,76.6334
HCC2218,GDSC1000,16.0,66.0784
HCC2218,GDSC1000,32.0,61.2874
HCC2218,GDSC1000,64.0,38.2104
HCC70,GDSC1000,0.25,73.0256
HCC70,GDSC1000,0.5,89.691
HCC70,GDSC1000,1.0,98.1698
HCC70,GDSC1000,2.0,95.5965
HCC70,GDSC1000,4.0,107.265
HCC70,GDSC1000,8.0,83.1479
HCC70,GDSC1000,16.0,56.6373
HCC70,GDSC1000,32.0,50.7386
HCC70,GDSC1000,64.0,76.0357
HCC1599,GDSC1000,0.25,99.4509
HCC1599,GDSC1000,0.5,99.8649
HCC1599,GDSC1000,1.0,94.7933
HCC1599,GDSC1000,2.0,48.6413
HCC1599,GDSC1000,4.0,10.1479
HCC1599,GDSC1000,8.0,4.82833
HCC1599,GDSC1000,16.0,2.80127
HCC1599,GDSC1000,32.0,2.7904
HCC1599,GDSC1000,64.0,2.18722
CAL-120,GDSC1000,0.25,96.0071
CAL-120,GDSC1000,0.5,84.4441
CAL-120,GDSC1000,1.0,58.8806
CAL-120,GDSC1000,2.0,51.0714
CAL-120,GDSC1000,4.0,47.1171
CAL-120,GDSC1000,8.0,46.7906
CAL-120,GDSC1000,16.0,39.8284
CAL-120,GDSC1000,32.0,36.81
CAL-120,GDSC1000,64.0,27.8695
MRK-nu-1,GDSC1000,0.25,63.9048
MRK-nu-1,GDSC1000,0.5,65.3207
MRK-nu-1,GDSC1000,1.0,47.4704
MRK-nu-1,GDSC1000,2.0,45.1018
MRK-nu-1,GDSC1000,4.0,37.6108
MRK-nu-1,GDSC1000,8.0,34.1808
MRK-nu-1,GDSC1000,16.0,27.9121
MRK-nu-1,GDSC1000,32.0,24.9073
MRK-nu-1,GDSC1000,64.0,24.2835
HARA,GDSC1000,0.25,102.992
HARA,GDSC1000,0.5,67.4081
HARA,GDSC1000,1.0,14.9308
HARA,GDSC1000,2.0,8.85197
HARA,GDSC1000,4.0,28.9098
HARA,GDSC1000,8.0,16.2062
HARA,GDSC1000,16.0,27.7173
HARA,GDSC1000,32.0,30.0803
HARA,GDSC1000,64.0,28.643
HCC1187,GDSC1000,0.25,100.598
HCC1187,GDSC1000,0.5,94.367
HCC1187,GDSC1000,1.0,94.4811
HCC1187,GDSC1000,2.0,88.5268
HCC1187,GDSC1000,4.0,89.0612
HCC1187,GDSC1000,8.0,83.0815
HCC1187,GDSC1000,16.0,60.0382
HCC1187,GDSC1000,32.0,51.6615
HCC1187,GDSC1000,64.0,18.2512
EFM-19,GDSC1000,0.25,22.7496
EFM-19,GDSC1000,0.5,21.4712
EFM-19,GDSC1000,1.0,21.0456
EFM-19,GDSC1000,2.0,17.4724
EFM-19,GDSC1000,4.0,20.5322
EFM-19,GDSC1000,8.0,21.4873
EFM-19,GDSC1000,16.0,26.0697
EFM-19,GDSC1000,32.0,23.7368
EFM-19,GDSC1000,64.0,23.1825
HCC1954,GDSC1000,0.25,102.927
HCC1954,GDSC1000,0.5,101.581
HCC1954,GDSC1000,1.0,94.2559
HCC1954,GDSC1000,2.0,81.6495
HCC1954,GDSC1000,4.0,77.0013
HCC1954,GDSC1000,8.0,78.1609
HCC1954,GDSC1000,16.0,69.525
HCC1954,GDSC1000,32.0,57.7313
HCC1954,GDSC1000,64.0,56.8623
EVSA-T,GDSC1000,0.25,97.3792
EVSA-T,GDSC1000,0.5,102.89
EVSA-T,GDSC1000,1.0,91.511
EVSA-T,GDSC1000,2.0,88.7678
EVSA-T,GDSC1000,4.0,95.8726
EVSA-T,GDSC1000,8.0,88.8674
EVSA-T,GDSC1000,16.0,85.2557
EVSA-T,GDSC1000,32.0,98.7394
EVSA-T,GDSC1000,64.0,78.6049
OCUB-M,GDSC1000,0.25,94.226
OCUB-M,GDSC1000,0.5,86.0948
OCUB-M,GDSC1000,1.0,73.0164
