Cell Line,Dataset,Dose,Response
H2795,GDSC1000,0.0390625,104.699
H2795,GDSC1000,0.15625,111.833
H2795,GDSC1000,0.625,113.454
H2795,GDSC1000,2.5,91.9323
H2795,GDSC1000,10.0,82.3584
H2369,GDSC1000,0.0390625,103.036
H2369,GDSC1000,0.15625,99.9657
H2369,GDSC1000,0.625,95.7753
H2369,GDSC1000,2.5,93.006
H2369,GDSC1000,10.0,70.5102
MSTO-211H,GDSC1000,0.0390625,113.729
MSTO-211H,GDSC1000,0.15625,140.146
MSTO-211H,GDSC1000,0.625,128.662
MSTO-211H,GDSC1000,2.5,110.791
MSTO-211H,GDSC1000,10.0,93.6466
H2722,GDSC1000,0.0390625,102.177
H2722,GDSC1000,0.15625,99.3172
H2722,GDSC1000,0.625,100.491
H2722,GDSC1000,2.5,83.8632
H2722,GDSC1000,10.0,50.487
H513,GDSC1000,0.0390625,106.486
H513,GDSC1000,0.15625,116.372
H513,GDSC1000,0.625,114.585
H513,GDSC1000,2.5,106.624
H513,GDSC1000,10.0,89.3618
H2803,GDSC1000,0.0390625,120.843
H2803,GDSC1000,0.15625,122.542
H2803,GDSC1000,0.625,99.6477
H2803,GDSC1000,2.5,84.3233
H2803,GDSC1000,10.0,59.0663
NCI-H28,GDSC1000,0.0390625,94.9057
NCI-H28,GDSC1000,0.15625,97.9189
NCI-H28,GDSC1000,0.625,105.745
NCI-H28,GDSC1000,2.5,92.5856
NCI-H28,GDSC1000,10.0,69.6917
H290,GDSC1000,0.0390625,108.552
H290,GDSC1000,0.15625,102.324
H290,GDSC1000,0.625,98.9741
H290,GDSC1000,2.5,77.2075
H290,GDSC1000,10.0,41.1324
IST-MES1,GDSC1000,0.0390625,141.399
IST-MES1,GDSC1000,0.15625,119.52
IST-MES1,GDSC1000,0.625,89.6462
IST-MES1,GDSC1000,2.5,59.1743
IST-MES1,GDSC1000,10.0,26.4518
H2461,GDSC1000,0.0390625,95.3911
H2461,GDSC1000,0.15625,108.025
H2461,GDSC1000,0.625,94.9964
H2461,GDSC1000,2.5,78.2528
H2461,GDSC1000,10.0,65.7251
H2804,GDSC1000,0.0390625,102.058
H2804,GDSC1000,0.15625,88.689
H2804,GDSC1000,0.625,96.2492
H2804,GDSC1000,2.5,88.2629
H2804,GDSC1000,10.0,56.6638
H2869,GDSC1000,0.0390625,104.531
H2869,GDSC1000,0.15625,112.145
H2869,GDSC1000,0.625,110.121
H2869,GDSC1000,2.5,101.289
H2869,GDSC1000,10.0,91.1162
