Dataset,Dose,Response
GDSC1000 rep 1,0.25,100.28
GDSC1000 rep 1,0.5,82.2279
GDSC1000 rep 1,1.0,66.6622
GDSC1000 rep 1,2.0,62.4538
GDSC1000 rep 1,4.0,46.5537
GDSC1000 rep 1,8.0,36.479
GDSC1000 rep 1,16.0,29.0889
GDSC1000 rep 1,32.0,23.2836
GDSC1000 rep 1,64.0,20.58
GDSC1000 rep 2,0.195312,97.1599
GDSC1000 rep 2,0.78125,105.508
GDSC1000 rep 2,3.125,91.9782
GDSC1000 rep 2,12.5,95.7541
GDSC1000 rep 2,50.0,87.9355
CTRPv2,0.002,107.1
CTRPv2,0.0041,107.4
CTRPv2,0.0081,93.26
CTRPv2,0.016,99.09
CTRPv2,0.032,113.2
CTRPv2,0.065,111.2
CTRPv2,0.13,103.7
CTRPv2,0.26,101.6
CTRPv2,0.52,94.24
CTRPv2,1.0,94.07
CTRPv2,2.1,97.07
CTRPv2,4.2,90.17
CTRPv2,8.3,83.77
CTRPv2,17.0,82.69
CTRPv2,33.0,81.0
CTRPv2,66.0,75.15
