Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.078125,99.4747
SW954,GDSC1000,0.15625,98.8244
SW954,GDSC1000,0.3125,95.5624
SW954,GDSC1000,0.625,88.9922
SW954,GDSC1000,1.25,88.6233
SW954,GDSC1000,2.5,66.5839
SW954,GDSC1000,5.0,51.3044
SW954,GDSC1000,10.0,37.6385
SW954,GDSC1000,20.0,15.3889
CAL-39,GDSC1000,0.078125,104.224
CAL-39,GDSC1000,0.15625,101.758
CAL-39,GDSC1000,0.3125,105.755
CAL-39,GDSC1000,0.625,107.408
CAL-39,GDSC1000,1.25,97.384
CAL-39,GDSC1000,2.5,94.4947
CAL-39,GDSC1000,5.0,65.7252
CAL-39,GDSC1000,10.0,57.5759
CAL-39,GDSC1000,20.0,100.555
SW962,GDSC1000,0.078125,99.6133
SW962,GDSC1000,0.15625,104.768
SW962,GDSC1000,0.3125,98.9521
SW962,GDSC1000,0.625,99.0863
SW962,GDSC1000,1.25,89.1747
SW962,GDSC1000,2.5,81.0351
SW962,GDSC1000,5.0,73.0993
SW962,GDSC1000,10.0,65.3145
SW962,GDSC1000,20.0,50.6471
