Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.04,95.7162
SISO,GDSC1000,0.08,96.0847
SISO,GDSC1000,0.16,97.1196
SISO,GDSC1000,0.32,99.0148
SISO,GDSC1000,0.64,98.2888
SISO,GDSC1000,1.28,102.865
SISO,GDSC1000,2.56,100.805
SISO,GDSC1000,5.12,109.113
SISO,GDSC1000,10.24,66.3471
RL95-2,GDSC1000,0.04,92.7499
RL95-2,GDSC1000,0.08,96.4871
RL95-2,GDSC1000,0.16,85.2746
RL95-2,GDSC1000,0.32,96.6071
RL95-2,GDSC1000,0.64,98.9157
RL95-2,GDSC1000,1.28,100.302
RL95-2,GDSC1000,2.56,102.1
RL95-2,GDSC1000,5.12,96.6464
RL95-2,GDSC1000,10.24,33.3377
MES-SA,GDSC1000,0.04,100.261
MES-SA,GDSC1000,0.08,104.174
MES-SA,GDSC1000,0.16,99.1741
MES-SA,GDSC1000,0.32,100.903
MES-SA,GDSC1000,0.64,100.314
MES-SA,GDSC1000,1.28,105.243
MES-SA,GDSC1000,2.56,102.201
MES-SA,GDSC1000,5.12,104.411
MES-SA,GDSC1000,10.24,98.4998
MFE-296,GDSC1000,0.04,110.7
MFE-296,GDSC1000,0.08,106.979
MFE-296,GDSC1000,0.16,100.28
MFE-296,GDSC1000,0.32,105.667
MFE-296,GDSC1000,0.64,105.575
MFE-296,GDSC1000,1.28,108.813
MFE-296,GDSC1000,2.56,106.31
MFE-296,GDSC1000,5.12,95.5459
MFE-296,GDSC1000,10.24,69.4943
MFE-319,GDSC1000,0.04,102.412
MFE-319,GDSC1000,0.08,89.0909
MFE-319,GDSC1000,0.16,99.8454
MFE-319,GDSC1000,0.32,110.112
MFE-319,GDSC1000,0.64,108.595
MFE-319,GDSC1000,1.28,101.758
MFE-319,GDSC1000,2.56,91.5952
MFE-319,GDSC1000,5.12,64.1434
MFE-319,GDSC1000,10.24,51.0858
AN3-CA,GDSC1000,0.04,106.478
AN3-CA,GDSC1000,0.08,105.661
AN3-CA,GDSC1000,0.16,97.777
AN3-CA,GDSC1000,0.32,103.533
AN3-CA,GDSC1000,0.64,100.175
AN3-CA,GDSC1000,1.28,102.087
AN3-CA,GDSC1000,2.56,91.4972
AN3-CA,GDSC1000,5.12,66.2304
AN3-CA,GDSC1000,10.24,44.3668
HEC-1,GDSC1000,0.04,100.143
HEC-1,GDSC1000,0.08,102.331
HEC-1,GDSC1000,0.16,101.51
HEC-1,GDSC1000,0.32,107.419
HEC-1,GDSC1000,0.64,103.078
HEC-1,GDSC1000,1.28,105.723
HEC-1,GDSC1000,2.56,107.52
HEC-1,GDSC1000,5.12,105.779
HEC-1,GDSC1000,10.24,108.624
COLO-684,GDSC1000,0.04,84.7017
COLO-684,GDSC1000,0.08,90.6933
COLO-684,GDSC1000,0.16,100.933
COLO-684,GDSC1000,0.32,97.4046
COLO-684,GDSC1000,0.64,78.3816
COLO-684,GDSC1000,1.28,69.5705
COLO-684,GDSC1000,2.56,56.7277
COLO-684,GDSC1000,5.12,65.2635
COLO-684,GDSC1000,10.24,45.6099
SNG-M,GDSC1000,0.04,104.653
SNG-M,GDSC1000,0.08,104.531
SNG-M,GDSC1000,0.16,99.5865
SNG-M,GDSC1000,0.32,103.998
SNG-M,GDSC1000,0.64,95.7928
SNG-M,GDSC1000,1.28,62.4797
SNG-M,GDSC1000,2.56,13.3813
SNG-M,GDSC1000,5.12,10.7225
SNG-M,GDSC1000,10.24,15.879
MFE-280,GDSC1000,0.04,88.8879
MFE-280,GDSC1000,0.08,95.5421
MFE-280,GDSC1000,0.16,98.4653
MFE-280,GDSC1000,0.32,99.9772
MFE-280,GDSC1000,0.64,93.3441
MFE-280,GDSC1000,1.28,91.7553
MFE-280,GDSC1000,2.56,81.9145
MFE-280,GDSC1000,5.12,79.5324
MFE-280,GDSC1000,10.24,52.1193
KLE,GDSC1000,0.04,92.0348
KLE,GDSC1000,0.08,97.5054
KLE,GDSC1000,0.16,95.6851
KLE,GDSC1000,0.32,98.5732
KLE,GDSC1000,0.64,94.0548
KLE,GDSC1000,1.28,91.2717
KLE,GDSC1000,2.56,86.4569
KLE,GDSC1000,5.12,84.5913
KLE,GDSC1000,10.24,76.6764
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,95.9641
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,102.638
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,99.8324
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,95.9438
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,95.4782
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,102.675
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,97.9508
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.12,96.5507
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.24,53.0572
ESS-1,GDSC1000,0.04,99.5178
ESS-1,GDSC1000,0.08,105.174
ESS-1,GDSC1000,0.16,102.221
ESS-1,GDSC1000,0.32,104.841
ESS-1,GDSC1000,0.64,100.751
ESS-1,GDSC1000,1.28,99.8577
ESS-1,GDSC1000,2.56,100.501
ESS-1,GDSC1000,5.12,106.526
ESS-1,GDSC1000,10.24,100.794
EN,GDSC1000,0.04,96.29
EN,GDSC1000,0.08,93.3802
EN,GDSC1000,0.16,94.2475
EN,GDSC1000,0.32,95.1354
EN,GDSC1000,0.64,89.8305
EN,GDSC1000,1.28,92.8314
EN,GDSC1000,2.56,95.0386
EN,GDSC1000,5.12,89.6866
EN,GDSC1000,10.24,76.4811
