Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.04,103.069
BT-474,GDSC1000,0.08,99.2593
BT-474,GDSC1000,0.16,101.373
BT-474,GDSC1000,0.32,96.7726
BT-474,GDSC1000,0.64,96.8112
BT-474,GDSC1000,1.28,83.7017
BT-474,GDSC1000,2.56,70.6243
BT-474,GDSC1000,5.12,67.7569
BT-474,GDSC1000,10.24,69.5117
MFM-223,GDSC1000,0.04,101.304
MFM-223,GDSC1000,0.08,104.16
MFM-223,GDSC1000,0.16,97.4469
MFM-223,GDSC1000,0.32,99.802
MFM-223,GDSC1000,0.64,98.4777
MFM-223,GDSC1000,1.28,93.6875
MFM-223,GDSC1000,2.56,97.9719
MFM-223,GDSC1000,5.12,80.5454
MFM-223,GDSC1000,10.24,104.814
UACC-893,GDSC1000,0.04,100.269
UACC-893,GDSC1000,0.08,98.6787
UACC-893,GDSC1000,0.16,103.032
UACC-893,GDSC1000,0.32,97.884
UACC-893,GDSC1000,0.64,101.352
UACC-893,GDSC1000,1.28,97.1683
UACC-893,GDSC1000,2.56,93.3624
UACC-893,GDSC1000,5.12,91.5075
UACC-893,GDSC1000,10.24,70.6081
T47D,GDSC1000,0.04,100.213
T47D,GDSC1000,0.08,98.1728
T47D,GDSC1000,0.16,88.6479
T47D,GDSC1000,0.32,91.4968
T47D,GDSC1000,0.64,92.8781
T47D,GDSC1000,1.28,87.3882
T47D,GDSC1000,2.56,77.031
T47D,GDSC1000,5.12,67.8189
T47D,GDSC1000,10.24,68.8755
CAL-51,GDSC1000,0.04,97.65
CAL-51,GDSC1000,0.08,101.78
CAL-51,GDSC1000,0.16,104.828
CAL-51,GDSC1000,0.32,99.4572
CAL-51,GDSC1000,0.64,105.367
CAL-51,GDSC1000,1.28,92.0353
CAL-51,GDSC1000,2.56,95.7394
CAL-51,GDSC1000,5.12,94.2236
CAL-51,GDSC1000,10.24,93.9723
Hs-578-T,GDSC1000,0.04,108.058
Hs-578-T,GDSC1000,0.08,104.744
Hs-578-T,GDSC1000,0.16,102.957
Hs-578-T,GDSC1000,0.32,104.355
Hs-578-T,GDSC1000,0.64,104.395
Hs-578-T,GDSC1000,1.28,102.924
Hs-578-T,GDSC1000,2.56,101.829
Hs-578-T,GDSC1000,5.12,100.89
Hs-578-T,GDSC1000,10.24,96.295
MDA-MB-468,GDSC1000,0.04,97.1426
MDA-MB-468,GDSC1000,0.08,102.456
MDA-MB-468,GDSC1000,0.16,100.354
MDA-MB-468,GDSC1000,0.32,99.7989
MDA-MB-468,GDSC1000,0.64,95.6904
MDA-MB-468,GDSC1000,1.28,96.1336
MDA-MB-468,GDSC1000,2.56,84.1402
MDA-MB-468,GDSC1000,5.12,70.5577
MDA-MB-468,GDSC1000,10.24,34.9093
HARA,GDSC1000,0.04,101.495
HARA,GDSC1000,0.08,90.87
HARA,GDSC1000,0.16,94.1667
HARA,GDSC1000,0.32,98.6086
HARA,GDSC1000,0.64,87.5948
HARA,GDSC1000,1.28,101.078
HARA,GDSC1000,2.56,92.8037
HARA,GDSC1000,5.12,84.0878
HARA,GDSC1000,10.24,46.7435
CAMA-1,GDSC1000,0.04,99.0429
CAMA-1,GDSC1000,0.08,103.958
CAMA-1,GDSC1000,0.16,105.846
CAMA-1,GDSC1000,0.32,103.518
CAMA-1,GDSC1000,0.64,101.136
CAMA-1,GDSC1000,1.28,90.5591
CAMA-1,GDSC1000,2.56,88.0901
CAMA-1,GDSC1000,5.12,85.1124
CAMA-1,GDSC1000,10.24,77.5183
EFM-19,GDSC1000,0.04,110.639
EFM-19,GDSC1000,0.08,107.106
EFM-19,GDSC1000,0.16,120.362
EFM-19,GDSC1000,0.32,102.068
EFM-19,GDSC1000,0.64,112.337
EFM-19,GDSC1000,1.28,100.149
EFM-19,GDSC1000,2.56,89.3542
EFM-19,GDSC1000,5.12,85.898
EFM-19,GDSC1000,10.24,92.3207
BT-20,GDSC1000,0.04,104.666
BT-20,GDSC1000,0.08,102.454
BT-20,GDSC1000,0.16,96.7224
BT-20,GDSC1000,0.32,92.528
BT-20,GDSC1000,0.64,105.441
BT-20,GDSC1000,1.28,101.897
BT-20,GDSC1000,2.56,94.7248
BT-20,GDSC1000,5.12,88.5899
BT-20,GDSC1000,10.24,68.0072
HCC1954,GDSC1000,0.04,99.5381
HCC1954,GDSC1000,0.08,101.312
HCC1954,GDSC1000,0.16,98.48
HCC1954,GDSC1000,0.32,97.8929
HCC1954,GDSC1000,0.64,91.7571
HCC1954,GDSC1000,1.28,81.4461
HCC1954,GDSC1000,2.56,71.6115
HCC1954,GDSC1000,5.12,63.4092
HCC1954,GDSC1000,10.24,48.5648
MRK-nu-1,GDSC1000,0.04,99.085
MRK-nu-1,GDSC1000,0.08,101.05
MRK-nu-1,GDSC1000,0.16,100.103
MRK-nu-1,GDSC1000,0.32,99.4696
MRK-nu-1,GDSC1000,0.64,99.7607
MRK-nu-1,GDSC1000,1.28,101.896
MRK-nu-1,GDSC1000,2.56,100.11
MRK-nu-1,GDSC1000,5.12,94.7852
MRK-nu-1,GDSC1000,10.24,48.1938
BT-483,GDSC1000,0.04,101.644
BT-483,GDSC1000,0.08,102.366
BT-483,GDSC1000,0.16,100.957
BT-483,GDSC1000,0.32,96.914
BT-483,GDSC1000,0.64,99.9739
BT-483,GDSC1000,1.28,92.3388
BT-483,GDSC1000,2.56,95.8275
BT-483,GDSC1000,5.12,98.4366
BT-483,GDSC1000,10.24,91.9958
HCC1187,GDSC1000,0.04,96.8427
HCC1187,GDSC1000,0.08,98.5274
HCC1187,GDSC1000,0.16,96.2009
HCC1187,GDSC1000,0.32,91.8378
HCC1187,GDSC1000,0.64,82.9172
HCC1187,GDSC1000,1.28,52.3494
HCC1187,GDSC1000,2.56,35.4453
HCC1187,GDSC1000,5.12,14.0054
HCC1187,GDSC1000,10.24,13.977
EVSA-T,GDSC1000,0.04,102.775
EVSA-T,GDSC1000,0.08,102.102
EVSA-T,GDSC1000,0.16,106.782
EVSA-T,GDSC1000,0.32,103.44
EVSA-T,GDSC1000,0.64,104.874
EVSA-T,GDSC1000,1.28,99.1353
EVSA-T,GDSC1000,2.56,96.164
EVSA-T,GDSC1000,5.12,87.3672
EVSA-T,GDSC1000,10.24,79.8184
DU-4475,GDSC1000,0.04,98.5384
DU-4475,GDSC1000,0.08,89.9553
DU-4475,GDSC1000,0.16,95.8277
DU-4475,GDSC1000,0.32,97.1617
DU-4475,GDSC1000,0.64,100.362
DU-4475,GDSC1000,1.28,101.884
DU-4475,GDSC1000,2.56,88.0096
DU-4475,GDSC1000,5.12,92.5494
DU-4475,GDSC1000,10.24,35.4717
HCC38,GDSC1000,0.04,97.5575
HCC38,GDSC1000,0.08,100.366
HCC38,GDSC1000,0.16,102.202
HCC38,GDSC1000,0.32,90.1601
HCC38,GDSC1000,0.64,100.201
HCC38,GDSC1000,1.28,81.1235
HCC38,GDSC1000,2.56,74.4985
HCC38,GDSC1000,5.12,71.5072
HCC38,GDSC1000,10.24,62.9199
MDA-MB-436,GDSC1000,0.04,101.864
MDA-MB-436,GDSC1000,0.08,100.746
MDA-MB-436,GDSC1000,0.16,102.616
MDA-MB-436,GDSC1000,0.32,98.8194
MDA-MB-436,GDSC1000,0.64,100.338
MDA-MB-436,GDSC1000,1.28,100.164
MDA-MB-436,GDSC1000,2.56,97.3746
MDA-MB-436,GDSC1000,5.12,97.5476
MDA-MB-436,GDSC1000,10.24,87.4769
HDQ-P1,GDSC1000,0.04,99.9687
HDQ-P1,GDSC1000,0.08,103.784
HDQ-P1,GDSC1000,0.16,106.008
HDQ-P1,GDSC1000,0.32,99.0362
HDQ-P1,GDSC1000,0.64,97.3007
HDQ-P1,GDSC1000,1.28,106.209
HDQ-P1,GDSC1000,2.56,100.726
HDQ-P1,GDSC1000,5.12,101.299
HDQ-P1,GDSC1000,10.24,73.7168
CAL-120,GDSC1000,0.04,104.814
CAL-120,GDSC1000,0.08,100.419
CAL-120,GDSC1000,0.16,99.3264
CAL-120,GDSC1000,0.32,96.7056
CAL-120,GDSC1000,0.64,95.5445
CAL-120,GDSC1000,1.28,91.4858
CAL-120,GDSC1000,2.56,97.0447
CAL-120,GDSC1000,5.12,84.4385
CAL-120,GDSC1000,10.24,75.4276
HCC1500,GDSC1000,0.04,101.385
HCC1500,GDSC1000,0.08,94.8364
HCC1500,GDSC1000,0.16,89.1498
HCC1500,GDSC1000,0.32,87.2564
HCC1500,GDSC1000,0.64,87.5565
HCC1500,GDSC1000,1.28,83.1451
HCC1500,GDSC1000,2.56,84.2455
HCC1500,GDSC1000,5.12,81.8586
HCC1500,GDSC1000,10.24,72.8015
OCUB-M,GDSC1000,0.04,95.1073
OCUB-M,GDSC1000,0.08,99.0462
OCUB-M,GDSC1000,0.16,97.106
OCUB-M,GDSC1000,0.32,93.3704
OCUB-M,GDSC1000,0.64,87.504
OCUB-M,GDSC1000,1.28,62.9285
OCUB-M,GDSC1000,2.56,37.194
OCUB-M,GDSC1000,5.12,21.8837
OCUB-M,GDSC1000,10.24,27.4935
HCC1599,GDSC1000,0.04,103.746
HCC1599,GDSC1000,0.08,100.015
HCC1599,GDSC1000,0.16,103.734
HCC1599,GDSC1000,0.32,97.8126
HCC1599,GDSC1000,0.64,100.964
HCC1599,GDSC1000,1.28,95.2242
HCC1599,GDSC1000,2.56,86.3282
HCC1599,GDSC1000,5.12,86.7886
HCC1599,GDSC1000,10.24,19.6753
MDA-MB-134-VI,GDSC1000,0.04,107.874
MDA-MB-134-VI,GDSC1000,0.08,104.83
MDA-MB-134-VI,GDSC1000,0.16,104.784
MDA-MB-134-VI,GDSC1000,0.32,106.652
MDA-MB-134-VI,GDSC1000,0.64,104.966
MDA-MB-134-VI,GDSC1000,1.28,107.315
MDA-MB-134-VI,GDSC1000,2.56,101.573
MDA-MB-134-VI,GDSC1000,5.12,98.5161
MDA-MB-134-VI,GDSC1000,10.24,98.9378
HCC1419,GDSC1000,0.04,97.6988
HCC1419,GDSC1000,0.08,98.8039
HCC1419,GDSC1000,0.16,98.6284
HCC1419,GDSC1000,0.32,97.6252
HCC1419,GDSC1000,0.64,96.1423
HCC1419,GDSC1000,1.28,96.1209
HCC1419,GDSC1000,2.56,94.0519
HCC1419,GDSC1000,5.12,92.0544
HCC1419,GDSC1000,10.24,82.8648
JIMT-1,GDSC1000,0.04,108.891
JIMT-1,GDSC1000,0.08,104.196
JIMT-1,GDSC1000,0.16,102.079
JIMT-1,GDSC1000,0.32,100.989
JIMT-1,GDSC1000,0.64,105.891
JIMT-1,GDSC1000,1.28,103.834
JIMT-1,GDSC1000,2.56,103.834
JIMT-1,GDSC1000,5.12,101.713
JIMT-1,GDSC1000,10.24,93.6645
AU565,GDSC1000,0.04,99.1253
AU565,GDSC1000,0.08,99.9406
AU565,GDSC1000,0.16,100.045
AU565,GDSC1000,0.32,96.6363
AU565,GDSC1000,0.64,100.194
AU565,GDSC1000,1.28,96.8209
AU565,GDSC1000,2.56,92.721
AU565,GDSC1000,5.12,88.8817
AU565,GDSC1000,10.24,77.624
HCC2157,GDSC1000,0.04,101.569
HCC2157,GDSC1000,0.08,96.0019
HCC2157,GDSC1000,0.16,93.4833
HCC2157,GDSC1000,0.32,95.9165
HCC2157,GDSC1000,0.64,95.6943
HCC2157,GDSC1000,1.28,92.9607
HCC2157,GDSC1000,2.56,81.5026
HCC2157,GDSC1000,5.12,81.707
HCC2157,GDSC1000,10.24,54.5254
EFM-192A,GDSC1000,0.04,97.9632
EFM-192A,GDSC1000,0.08,97.3173
EFM-192A,GDSC1000,0.16,100.33
EFM-192A,GDSC1000,0.32,96.9273
EFM-192A,GDSC1000,0.64,106.118
EFM-192A,GDSC1000,1.28,99.261
EFM-192A,GDSC1000,2.56,107.344
EFM-192A,GDSC1000,5.12,97.0495
EFM-192A,GDSC1000,10.24,95.9997
MDA-MB-453,GDSC1000,0.04,103.927
MDA-MB-453,GDSC1000,0.08,100.528
MDA-MB-453,GDSC1000,0.16,103.187
MDA-MB-453,GDSC1000,0.32,102.772
MDA-MB-453,GDSC1000,0.64,101.179
MDA-MB-453,GDSC1000,1.28,80.7527
MDA-MB-453,GDSC1000,2.56,63.3252
MDA-MB-453,GDSC1000,5.12,62.9347
MDA-MB-453,GDSC1000,10.24,46.6396
MDA-MB-330,GDSC1000,0.04,95.6755
MDA-MB-330,GDSC1000,0.08,104.461
MDA-MB-330,GDSC1000,0.16,103.869
MDA-MB-330,GDSC1000,0.32,102.726
MDA-MB-330,GDSC1000,0.64,100.984
MDA-MB-330,GDSC1000,1.28,99.5125
MDA-MB-330,GDSC1000,2.56,104.421
MDA-MB-330,GDSC1000,5.12,100.137
MDA-MB-330,GDSC1000,10.24,93.7352
COLO-824,GDSC1000,0.04,110.032
COLO-824,GDSC1000,0.08,104.187
COLO-824,GDSC1000,0.16,105.072
COLO-824,GDSC1000,0.32,99.8282
COLO-824,GDSC1000,0.64,108.225
COLO-824,GDSC1000,1.28,105.508
COLO-824,GDSC1000,2.56,100.289
COLO-824,GDSC1000,5.12,87.7513
COLO-824,GDSC1000,10.24,85.9942
HCC2218,GDSC1000,0.04,101.545
HCC2218,GDSC1000,0.08,97.1404
HCC2218,GDSC1000,0.16,91.9484
HCC2218,GDSC1000,0.32,94.593
HCC2218,GDSC1000,0.64,86.3345
HCC2218,GDSC1000,1.28,81.1232
HCC2218,GDSC1000,2.56,74.6878
HCC2218,GDSC1000,5.12,71.1311
HCC2218,GDSC1000,10.24,60.5363
MDA-MB-231,GDSC1000,0.04,102.959
MDA-MB-231,GDSC1000,0.08,98.9198
MDA-MB-231,GDSC1000,0.16,105.818
MDA-MB-231,GDSC1000,0.32,106.23
MDA-MB-231,GDSC1000,0.64,107.159
MDA-MB-231,GDSC1000,1.28,104.035
MDA-MB-231,GDSC1000,2.56,115.432
MDA-MB-231,GDSC1000,5.12,92.1779
MDA-MB-231,GDSC1000,10.24,93.0362
UACC-812,GDSC1000,0.04,99.0877
UACC-812,GDSC1000,0.08,101.556
UACC-812,GDSC1000,0.16,103.474
UACC-812,GDSC1000,0.32,93.4207
UACC-812,GDSC1000,0.64,94.84
UACC-812,GDSC1000,1.28,100.486
UACC-812,GDSC1000,2.56,95.5396
UACC-812,GDSC1000,5.12,98.9987
UACC-812,GDSC1000,10.24,98.3097
HCC70,GDSC1000,0.04,101.702
HCC70,GDSC1000,0.08,98.9915
HCC70,GDSC1000,0.16,99.3389
HCC70,GDSC1000,0.32,100.84
HCC70,GDSC1000,0.64,94.1511
HCC70,GDSC1000,1.28,89.5428
HCC70,GDSC1000,2.56,74.2343
HCC70,GDSC1000,5.12,70.5804
HCC70,GDSC1000,10.24,74.7331
MDA-MB-175-VII,GDSC1000,0.04,107.607
MDA-MB-175-VII,GDSC1000,0.08,97.1967
MDA-MB-175-VII,GDSC1000,0.16,103.116
MDA-MB-175-VII,GDSC1000,0.32,103.325
MDA-MB-175-VII,GDSC1000,0.64,102.006
MDA-MB-175-VII,GDSC1000,1.28,101.331
MDA-MB-175-VII,GDSC1000,2.56,97.6642
MDA-MB-175-VII,GDSC1000,5.12,102.245
MDA-MB-175-VII,GDSC1000,10.24,93.5474
HCC1143,GDSC1000,0.04,105.075
HCC1143,GDSC1000,0.08,101.237
HCC1143,GDSC1000,0.16,103.493
HCC1143,GDSC1000,0.32,94.11
HCC1143,GDSC1000,0.64,96.4786
HCC1143,GDSC1000,1.28,100.071
HCC1143,GDSC1000,2.56,91.0455
HCC1143,GDSC1000,5.12,86.138
HCC1143,GDSC1000,10.24,90.6806
MDA-MB-361,GDSC1000,0.04,96.2755
MDA-MB-361,GDSC1000,0.08,94.7133
MDA-MB-361,GDSC1000,0.16,93.5293
MDA-MB-361,GDSC1000,0.32,91.6567
MDA-MB-361,GDSC1000,0.64,92.7084
MDA-MB-361,GDSC1000,1.28,90.7807
MDA-MB-361,GDSC1000,2.56,88.8982
MDA-MB-361,GDSC1000,5.12,83.369
MDA-MB-361,GDSC1000,10.24,85.2418
MDA-MB-157,GDSC1000,0.04,104.052
MDA-MB-157,GDSC1000,0.08,105.503
MDA-MB-157,GDSC1000,0.16,107.625
MDA-MB-157,GDSC1000,0.32,101.772
MDA-MB-157,GDSC1000,0.64,99.2805
MDA-MB-157,GDSC1000,1.28,105.048
MDA-MB-157,GDSC1000,2.56,99.7942
MDA-MB-157,GDSC1000,5.12,90.1377
MDA-MB-157,GDSC1000,10.24,99.7725
MDA-MB-415,GDSC1000,0.04,100.578
MDA-MB-415,GDSC1000,0.08,102.135
MDA-MB-415,GDSC1000,0.16,103.586
MDA-MB-415,GDSC1000,0.32,106.395
MDA-MB-415,GDSC1000,0.64,103.968
MDA-MB-415,GDSC1000,1.28,102.855
MDA-MB-415,GDSC1000,2.56,103.718
MDA-MB-415,GDSC1000,5.12,102.065
MDA-MB-415,GDSC1000,10.24,93.9365
HCC1569,GDSC1000,0.04,107.127
HCC1569,GDSC1000,0.08,109.809
HCC1569,GDSC1000,0.16,100.315
HCC1569,GDSC1000,0.32,92.7384
HCC1569,GDSC1000,0.64,109.372
HCC1569,GDSC1000,1.28,89.7378
HCC1569,GDSC1000,2.56,112.572
HCC1569,GDSC1000,5.12,98.5092
HCC1569,GDSC1000,10.24,77.1695
CAL-148,GDSC1000,0.04,101.813
CAL-148,GDSC1000,0.08,105.765
CAL-148,GDSC1000,0.16,104.971
CAL-148,GDSC1000,0.32,99.0315
CAL-148,GDSC1000,0.64,94.7662
CAL-148,GDSC1000,1.28,95.9325
CAL-148,GDSC1000,2.56,106.012
CAL-148,GDSC1000,5.12,96.4466
CAL-148,GDSC1000,10.24,32.8449
CAL-85-1,GDSC1000,0.04,103.025
CAL-85-1,GDSC1000,0.08,104.494
CAL-85-1,GDSC1000,0.16,102.128
CAL-85-1,GDSC1000,0.32,94.4162
CAL-85-1,GDSC1000,0.64,97.9439
CAL-85-1,GDSC1000,1.28,88.6755
CAL-85-1,GDSC1000,2.56,89.5636
CAL-85-1,GDSC1000,5.12,73.8002
CAL-85-1,GDSC1000,10.24,49.53
HCC1428,GDSC1000,0.04,109.358
HCC1428,GDSC1000,0.08,104.512
HCC1428,GDSC1000,0.16,107.717
HCC1428,GDSC1000,0.32,102.577
HCC1428,GDSC1000,0.64,105.764
HCC1428,GDSC1000,1.28,101.312
HCC1428,GDSC1000,2.56,97.0635
HCC1428,GDSC1000,5.12,94.8997
HCC1428,GDSC1000,10.24,101.156
YMB-1-E,GDSC1000,0.04,99.7284
YMB-1-E,GDSC1000,0.08,97.1475
YMB-1-E,GDSC1000,0.16,99.1838
YMB-1-E,GDSC1000,0.32,97.6964
YMB-1-E,GDSC1000,0.64,97.6796
YMB-1-E,GDSC1000,1.28,95.9442
YMB-1-E,GDSC1000,2.56,88.0782
YMB-1-E,GDSC1000,5.12,84.2224
YMB-1-E,GDSC1000,10.24,78.8716
MCF7,GDSC1000,0.04,102.707
MCF7,GDSC1000,0.08,106.857
MCF7,GDSC1000,0.16,107.415
MCF7,GDSC1000,0.32,105.671
MCF7,GDSC1000,0.64,104.174
MCF7,GDSC1000,1.28,104.793
MCF7,GDSC1000,2.56,110.198
MCF7,GDSC1000,5.12,107.029
MCF7,GDSC1000,10.24,105.168
HCC1937,GDSC1000,0.04,102.401
HCC1937,GDSC1000,0.08,103.509
HCC1937,GDSC1000,0.16,98.7907
HCC1937,GDSC1000,0.32,90.5961
HCC1937,GDSC1000,0.64,96.8848
HCC1937,GDSC1000,1.28,86.0446
HCC1937,GDSC1000,2.56,81.6271
HCC1937,GDSC1000,5.12,78.0702
HCC1937,GDSC1000,10.24,64.802
HCC1806,GDSC1000,0.04,104.266
HCC1806,GDSC1000,0.08,100.041
HCC1806,GDSC1000,0.16,103.654
HCC1806,GDSC1000,0.32,95.8401
HCC1806,GDSC1000,0.64,97.5948
HCC1806,GDSC1000,1.28,93.0248
HCC1806,GDSC1000,2.56,75.7647
HCC1806,GDSC1000,5.12,44.4796
HCC1806,GDSC1000,10.24,52.524
HCC1395,GDSC1000,0.04,100.214
HCC1395,GDSC1000,0.08,100.994
HCC1395,GDSC1000,0.16,101.668
HCC1395,GDSC1000,0.32,95.2724
HCC1395,GDSC1000,0.64,95.6147
HCC1395,GDSC1000,1.28,96.3755
HCC1395,GDSC1000,2.56,92.5151
HCC1395,GDSC1000,5.12,87.3014
HCC1395,GDSC1000,10.24,82.0706
