Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0195312,98.3904
COLO-684,GDSC1000,0.0390625,94.9181
COLO-684,GDSC1000,0.078125,105.826
COLO-684,GDSC1000,0.15625,97.8402
COLO-684,GDSC1000,0.3125,97.3956
COLO-684,GDSC1000,0.625,87.8009
COLO-684,GDSC1000,1.25,84.0551
COLO-684,GDSC1000,2.5,72.1189
COLO-684,GDSC1000,5.0,52.0161
RL95-2,GDSC1000,0.0195312,83.7654
RL95-2,GDSC1000,0.0390625,87.7272
RL95-2,GDSC1000,0.078125,85.4937
RL95-2,GDSC1000,0.15625,75.4529
RL95-2,GDSC1000,0.3125,78.1147
RL95-2,GDSC1000,0.625,64.9661
RL95-2,GDSC1000,1.25,57.8379
RL95-2,GDSC1000,2.5,47.1568
RL95-2,GDSC1000,5.0,11.5961
AN3-CA,gCSI,1.5e-05,91.241
AN3-CA,gCSI,4.6e-05,93.228
AN3-CA,gCSI,0.000138,92.2006
AN3-CA,gCSI,0.000413,94.498
AN3-CA,gCSI,0.001238,91.1525
AN3-CA,gCSI,0.003713,92.3452
AN3-CA,gCSI,0.011111,90.4659
AN3-CA,gCSI,0.033333,91.2146
AN3-CA,gCSI,0.1,91.7019
COLO-684,gCSI,1.5e-05,96.3911
COLO-684,gCSI,4.6e-05,102.956
COLO-684,gCSI,0.000138,99.3011
COLO-684,gCSI,0.000413,104.986
COLO-684,gCSI,0.001238,98.0903
COLO-684,gCSI,0.003713,101.433
COLO-684,gCSI,0.011111,97.5131
COLO-684,gCSI,0.033333,101.215
COLO-684,gCSI,0.1,99.2266
EFE-184,gCSI,1.5e-05,102.694
EFE-184,gCSI,4.6e-05,95.5346
EFE-184,gCSI,0.000138,101.599
EFE-184,gCSI,0.000413,104.575
EFE-184,gCSI,0.001238,96.3078
EFE-184,gCSI,0.003713,97.8597
EFE-184,gCSI,0.011111,94.9191
EFE-184,gCSI,0.033333,95.1047
EFE-184,gCSI,0.1,91.0843
HEC-151,gCSI,1.5e-05,90.9133
HEC-151,gCSI,4.6e-05,91.4922
HEC-151,gCSI,0.000138,91.9018
HEC-151,gCSI,0.000413,92.4894
HEC-151,gCSI,0.001238,92.2505
HEC-151,gCSI,0.003713,89.5849
HEC-151,gCSI,0.011111,83.7079
HEC-151,gCSI,0.033333,77.2028
HEC-151,gCSI,0.1,60.7531
HEC-1-A,gCSI,1.5e-05,80.242
