Dataset,Dose,Response
GRAY rep 1,8.53e-05,102.734
GRAY rep 1,0.000427,97.5687
GRAY rep 1,0.00213,103.112
GRAY rep 1,0.0107,106.07
GRAY rep 1,0.0533,74.2327
GRAY rep 1,0.267,4.69537
GRAY rep 1,1.33,2.54237
GRAY rep 1,6.67,2.96945
GRAY rep 1,33.3,2.86303
GRAY rep 2,8.53e-05,101.205
GRAY rep 2,0.000427,105.412
GRAY rep 2,0.00213,101.56
GRAY rep 2,0.0107,90.4981
GRAY rep 2,0.0533,70.5426
GRAY rep 2,0.267,13.1783
GRAY rep 2,1.33,3.43911
GRAY rep 2,6.67,3.85835
GRAY rep 2,33.3,3.42138
CTRPv2,0.002,94.44
CTRPv2,0.0041,80.84
CTRPv2,0.0081,38.2
CTRPv2,0.016,70.17
CTRPv2,0.032,50.75
CTRPv2,0.065,10.45
CTRPv2,0.13,8.982
CTRPv2,0.26,10.73
CTRPv2,0.52,12.19
CTRPv2,1.0,10.89
CTRPv2,2.1,11.69
CTRPv2,4.2,11.99
CTRPv2,8.3,9.079
CTRPv2,17.0,12.2
CTRPv2,33.0,12.37
CTRPv2,66.0,20.01
