Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,111.9
SNU-878,CTRPv2,0.002,110.9
SNU-878,CTRPv2,0.0041,96.97
SNU-878,CTRPv2,0.0081,111.5
SNU-878,CTRPv2,0.016,114.9
SNU-878,CTRPv2,0.032,93.51
SNU-878,CTRPv2,0.065,98.75
SNU-878,CTRPv2,0.13,96.41
SNU-878,CTRPv2,0.26,22.55
SNU-878,CTRPv2,0.52,15.14
SNU-878,CTRPv2,1.0,16.8
SNU-878,CTRPv2,2.1,4.191
SNU-878,CTRPv2,4.2,2.081
SNU-878,CTRPv2,8.3,3.727
SNU-878,CTRPv2,17.0,4.375
SNU-878,CTRPv2,33.0,5.71
Li-7,CTRPv2,0.001,93.98
Li-7,CTRPv2,0.002,91.1
Li-7,CTRPv2,0.0041,90.71
Li-7,CTRPv2,0.0081,97.94
Li-7,CTRPv2,0.016,90.25
Li-7,CTRPv2,0.032,85.09
Li-7,CTRPv2,0.065,67.02
Li-7,CTRPv2,0.13,51.76
Li-7,CTRPv2,0.26,22.35
Li-7,CTRPv2,0.52,13.5
Li-7,CTRPv2,1.0,11.45
Li-7,CTRPv2,2.1,10.0
Li-7,CTRPv2,4.2,8.215
Li-7,CTRPv2,8.3,11.93
Li-7,CTRPv2,17.0,8.503
Li-7,CTRPv2,33.0,10.69
SNU-182,CTRPv2,0.001,88.59
SNU-182,CTRPv2,0.002,93.38
SNU-182,CTRPv2,0.0041,87.95
SNU-182,CTRPv2,0.0081,89.16
SNU-182,CTRPv2,0.016,78.38
SNU-182,CTRPv2,0.032,88.88
SNU-182,CTRPv2,0.065,56.45
SNU-182,CTRPv2,0.13,58.33
SNU-182,CTRPv2,0.26,36.79
SNU-182,CTRPv2,0.52,24.45
SNU-182,CTRPv2,1.0,5.112
SNU-182,CTRPv2,2.1,2.812
SNU-182,CTRPv2,4.2,2.713
SNU-182,CTRPv2,8.3,4.787
SNU-182,CTRPv2,17.0,3.512
SNU-182,CTRPv2,33.0,4.176
Hep 3B2.1-7,CTRPv2,0.001,112.7
Hep 3B2.1-7,CTRPv2,0.002,101.8
Hep 3B2.1-7,CTRPv2,0.0041,119.2
Hep 3B2.1-7,CTRPv2,0.0081,116.2
Hep 3B2.1-7,CTRPv2,0.016,117.7
Hep 3B2.1-7,CTRPv2,0.032,115.5
Hep 3B2.1-7,CTRPv2,0.065,111.4
Hep 3B2.1-7,CTRPv2,0.13,106.3
Hep 3B2.1-7,CTRPv2,0.26,88.52
Hep 3B2.1-7,CTRPv2,0.52,39.45
Hep 3B2.1-7,CTRPv2,1.0,6.395
Hep 3B2.1-7,CTRPv2,2.1,2.507
Hep 3B2.1-7,CTRPv2,4.2,4.126
Hep 3B2.1-7,CTRPv2,17.0,2.914
Hep 3B2.1-7,CTRPv2,33.0,7.418
SNU-761,CTRPv2,0.001,102.0
SNU-761,CTRPv2,0.002,104.3
SNU-761,CTRPv2,0.0041,105.3
SNU-761,CTRPv2,0.0081,105.4
SNU-761,CTRPv2,0.016,107.3
