Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,2.266,8.72,8.72,0.000,0.0157
SCC-25,GDSC1000,3.766,N/A,0.5,92.468,0
SCC-4,GDSC1000,0.183,N/A,0.222,99.466,0
SCC-15,GDSC1000,19.030,6.68e+22,1e+06,40.872,0
HO-1-N-1,GDSC1000,0.808,N/A,0.249,97.573,0
JHU-028,GDSC1000,1.966,10.7,10.7,0.000,0
UDSCC2,GDSC1000,0.000,N/A,0.625,100.000,0
JHU-029,GDSC1000,1.583,N/A,2.18,88.471,0.00121
HN,GDSC1000,7.280,N/A,1e+06,69.368,0
PE/CA-PJ15,GDSC1000,1.271,N/A,0.365,97.459,0
HSC-4,GDSC1000,11.666,19.4,19.4,0.000,0
BHY,GDSC1000,8.560,N/A,0.0177,83.220,0.000159
Detroit562,GDSC1000,0.039,N/A,10,99.373,0
KOSC-2,GDSC1000,6.896,N/A,0.438,76.651,0.0225
CAL-33,GDSC1000,1.423,14.3,14.3,0.000,0
PCI-15A,GDSC1000,1.136,N/A,0.28,96.478,0
Ca9-22,GDSC1000,1.285,21.7,21.7,0.000,0
HSC-3,GDSC1000,6.160,N/A,0.404,81.200,0.00806
BICR 22,GDSC1000,0.000,N/A,0.0391,100.000,0
HO-1-u-1,GDSC1000,4.996,197,197,0.000,0
RPMI-2650,GDSC1000,7.513,N/A,0.749,67.849,0.0525
KON,GDSC1000,1.254,N/A,2.6,89.686,8.38e-05
OSC-20,GDSC1000,1.735,2.7e+03,2.7e+03,0.000,0
FADU,GDSC1000,0.136,20.7,19.4,11.657,0
SCC-9,GDSC1000,3.612,N/A,0.26,92.776,0
LB771-HNC,GDSC1000,1.476,N/A,2.88,86.880,0.00211
OE21,GDSC1000,6.583,N/A,0.0727,86.834,0
BB49-HNC,GDSC1000,2.119,182,182,0.000,0
SCC90,GDSC1000,0.000,N/A,0.0391,100.000,0
DOK,GDSC1000,3.505,N/A,0.0692,92.184,0
OSC-19,GDSC1000,0.000,N/A,0.0391,100.000,0
CAL-27,GDSC1000,14.683,220,220,0.000,0
SAS,GDSC1000,0.197,18.9,17.5,13.404,0
